tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f85f2eea8c48f9f68e107367374203ab8fd57e6e1c13dd2d45631eff4e423e56,-1,1,1,139.34639166,1558138830,Vote,34a38c0078b44fde964ac0cbc2165af6dca2e59fb607336d5ba31949c3396650
d03ee225a27a646a47def83ff8f3f5fce2da82cd964f25348f24bbccd4a0fe12,-1,1,1,139.34639166,1557475387,Vote,12291ddf02b4923d58643776900a95afa5051e1b8e38fadc0c0d9b5bb9818cd5
0694bd39bacb44c859f51e9f53e6572a4d052378ff54034a76cf7f9f0c72785c,-1,1,1,139.34639166,1557366474,Vote,83b1b1a862d869013216747a439bd64fa428f27c0ff6a9d654edf131310977c1
717e26805bb247a3c90a0353e6f9685f7e0c2195762d96b778bff31d60f88711,-1,1,1,139.34639166,1557352150,Vote,a16c0f60390c85afbc8940b08b993d2d760e9016e655c5a7edb2ec9a72b8c8c1
62b3a876bd1770f67c50a9e284703c15cade219cc5e87f72d1ea9be53ed9642e,-1,1,1,139.34639166,1557216307,Vote,85b947853f6216d6ed9befa35a075cc2bd2d7c5f14be0a6383087817574b2a5c
ccaac2df96a32938c9eb2944ab0612af037f1b41f8d3bdf8777f85fda2fca39a,-1,1,1,139.34639166,1557116525,Vote,808b3994180b0fb674b33ceadba6b1954991b504f1c9f16416ae5b576365951e
12291ddf02b4923d58643776900a95afa5051e1b8e38fadc0c0d9b5bb9818cd5,1,0,1,139.34639166,1556910010,Ticket,d03ee225a27a646a47def83ff8f3f5fce2da82cd964f25348f24bbccd4a0fe12
34a38c0078b44fde964ac0cbc2165af6dca2e59fb607336d5ba31949c3396650,1,0,1,139.34639166,1556910010,Ticket,f85f2eea8c48f9f68e107367374203ab8fd57e6e1c13dd2d45631eff4e423e56
808b3994180b0fb674b33ceadba6b1954991b504f1c9f16416ae5b576365951e,1,0,1,139.34639166,1556910010,Ticket,ccaac2df96a32938c9eb2944ab0612af037f1b41f8d3bdf8777f85fda2fca39a
83b1b1a862d869013216747a439bd64fa428f27c0ff6a9d654edf131310977c1,1,0,1,139.34639166,1556910010,Ticket,0694bd39bacb44c859f51e9f53e6572a4d052378ff54034a76cf7f9f0c72785c
85b947853f6216d6ed9befa35a075cc2bd2d7c5f14be0a6383087817574b2a5c,1,0,1,139.34639166,1556910010,Ticket,62b3a876bd1770f67c50a9e284703c15cade219cc5e87f72d1ea9be53ed9642e
a16c0f60390c85afbc8940b08b993d2d760e9016e655c5a7edb2ec9a72b8c8c1,1,0,1,139.34639166,1556910010,Ticket,717e26805bb247a3c90a0353e6f9685f7e0c2195762d96b778bff31d60f88711
