tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ef302b434dd77b93ab241c9f6a8dcc948715afdd236cacac8203389267d480,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
02ef302b434dd77b93ab241c9f6a8dcc948715afdd236cacac8203389267d480,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
1cf1461d1a4e7c0d9d7849418c3bb215923f7bdf289b989dd0d13024ff0551bf,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
1cf1461d1a4e7c0d9d7849418c3bb215923f7bdf289b989dd0d13024ff0551bf,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
3806609decf679c16948333b1ea046c50dc2bde47c2444073fc9c008b0a88605,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
3806609decf679c16948333b1ea046c50dc2bde47c2444073fc9c008b0a88605,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
4006bfb14ad3e1a753096abb63162236231067ec54b9a1544ee1927216f1b64e,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
4006bfb14ad3e1a753096abb63162236231067ec54b9a1544ee1927216f1b64e,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
4025eee2ba9091ec56f372b4ed4c3309705d8fce41b25780d1043bb4e1eb0135,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
4025eee2ba9091ec56f372b4ed4c3309705d8fce41b25780d1043bb4e1eb0135,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
4f3697da38d9b706821f0904766d8acc47262562fb203a7eeab914ac922cd161,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
4f3697da38d9b706821f0904766d8acc47262562fb203a7eeab914ac922cd161,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
57fa836bf4cc6b42a91f551d4c721dd796cb3ed5cd4665223cc6ff639e641a7f,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
57fa836bf4cc6b42a91f551d4c721dd796cb3ed5cd4665223cc6ff639e641a7f,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
61ca8228e7addfe9bad421b275fa619930ebe6b77a539ec41eedeb81c162831e,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
61ca8228e7addfe9bad421b275fa619930ebe6b77a539ec41eedeb81c162831e,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
67c6494da668518a23e33fad7fdc11bb63d919507c489d7609e254e2da405bab,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
67c6494da668518a23e33fad7fdc11bb63d919507c489d7609e254e2da405bab,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
7157c1edc87e31555ff65a125567a8e6e9cf4aaeee3579e42894fbb4d6e21d58,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
7157c1edc87e31555ff65a125567a8e6e9cf4aaeee3579e42894fbb4d6e21d58,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
7923325551bbe9ff69d06821473f7adf71ba5600a913262983eeb041210a5f47,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
7923325551bbe9ff69d06821473f7adf71ba5600a913262983eeb041210a5f47,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
84e390d56f8db93c554125242ed1bdc24eaccad957de1b7a348c5b76233e624e,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
84e390d56f8db93c554125242ed1bdc24eaccad957de1b7a348c5b76233e624e,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
8d56878f49c0af5bfaf9f35a65222bc8444c947140ffe986d9aecadec15a7621,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
8d56878f49c0af5bfaf9f35a65222bc8444c947140ffe986d9aecadec15a7621,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
9fb6ab13cb4eefa8edb8d0eb4ab2f6922b45045588a4ee3ca85db6a25bea291e,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
9fb6ab13cb4eefa8edb8d0eb4ab2f6922b45045588a4ee3ca85db6a25bea291e,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
aa3e9574e0e102e21afdf27a696cd9a4ce8e66b9268453eacc0f24eaddb85c0e,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
aa3e9574e0e102e21afdf27a696cd9a4ce8e66b9268453eacc0f24eaddb85c0e,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
adc35c7143789f995d8bfd0e81925cef30c27c91b9e77184ae2915ea4f046210,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
adc35c7143789f995d8bfd0e81925cef30c27c91b9e77184ae2915ea4f046210,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
b29e5c423ff840c15096bbda5e40e58bbe0dd122aa75fb4ca48347a51283f961,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
b29e5c423ff840c15096bbda5e40e58bbe0dd122aa75fb4ca48347a51283f961,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
b97bf4c95352c4c81b4a0dcb976b79884dea46c691b477925cc0ee2cdf84fbb7,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
b97bf4c95352c4c81b4a0dcb976b79884dea46c691b477925cc0ee2cdf84fbb7,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
c63362cd29fbedbbc5dadb4e0cac50dac954c4b95599b05ec879e6f922854846,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
c63362cd29fbedbbc5dadb4e0cac50dac954c4b95599b05ec879e6f922854846,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
f9ec318afc7b572925d02c9cb9afa5c0b196c55955fbbb04ce88ca34bdb5c400,-1,0,1,0.02904544,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
f9ec318afc7b572925d02c9cb9afa5c0b196c55955fbbb04ce88ca34bdb5c400,-1,1,1,47.60159201,1670747622,Ticket,9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,35,1,47.60159201,1670746918,Regular,9fb6ab13cb4eefa8edb8d0eb4ab2f6922b45045588a4ee3ca85db6a25bea291e
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,18,1,0.02904544,1670746918,Regular,1cf1461d1a4e7c0d9d7849418c3bb215923f7bdf289b989dd0d13024ff0551bf
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,19,1,47.60159201,1670746918,Regular,1cf1461d1a4e7c0d9d7849418c3bb215923f7bdf289b989dd0d13024ff0551bf
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,4,1,0.02904544,1670746918,Regular,4f3697da38d9b706821f0904766d8acc47262562fb203a7eeab914ac922cd161
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,5,1,47.60159201,1670746918,Regular,4f3697da38d9b706821f0904766d8acc47262562fb203a7eeab914ac922cd161
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,24,1,0.02904544,1670746918,Regular,f9ec318afc7b572925d02c9cb9afa5c0b196c55955fbbb04ce88ca34bdb5c400
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,25,1,47.60159201,1670746918,Regular,f9ec318afc7b572925d02c9cb9afa5c0b196c55955fbbb04ce88ca34bdb5c400
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,32,1,0.02904544,1670746918,Regular,84e390d56f8db93c554125242ed1bdc24eaccad957de1b7a348c5b76233e624e
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,33,1,47.60159201,1670746918,Regular,84e390d56f8db93c554125242ed1bdc24eaccad957de1b7a348c5b76233e624e
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,12,1,0.02904544,1670746918,Regular,c63362cd29fbedbbc5dadb4e0cac50dac954c4b95599b05ec879e6f922854846
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,13,1,47.60159201,1670746918,Regular,c63362cd29fbedbbc5dadb4e0cac50dac954c4b95599b05ec879e6f922854846
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,0,1,0.02904544,1670746918,Regular,61ca8228e7addfe9bad421b275fa619930ebe6b77a539ec41eedeb81c162831e
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,1,1,47.60159201,1670746918,Regular,61ca8228e7addfe9bad421b275fa619930ebe6b77a539ec41eedeb81c162831e
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,2,1,0.02904544,1670746918,Regular,b29e5c423ff840c15096bbda5e40e58bbe0dd122aa75fb4ca48347a51283f961
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,3,1,47.60159201,1670746918,Regular,b29e5c423ff840c15096bbda5e40e58bbe0dd122aa75fb4ca48347a51283f961
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,22,1,0.02904544,1670746918,Regular,02ef302b434dd77b93ab241c9f6a8dcc948715afdd236cacac8203389267d480
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,23,1,47.60159201,1670746918,Regular,02ef302b434dd77b93ab241c9f6a8dcc948715afdd236cacac8203389267d480
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,16,1,0.02904544,1670746918,Regular,57fa836bf4cc6b42a91f551d4c721dd796cb3ed5cd4665223cc6ff639e641a7f
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,17,1,47.60159201,1670746918,Regular,57fa836bf4cc6b42a91f551d4c721dd796cb3ed5cd4665223cc6ff639e641a7f
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,10,1,0.02904544,1670746918,Regular,3806609decf679c16948333b1ea046c50dc2bde47c2444073fc9c008b0a88605
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,11,1,47.60159201,1670746918,Regular,3806609decf679c16948333b1ea046c50dc2bde47c2444073fc9c008b0a88605
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,8,1,0.02904544,1670746918,Regular,4006bfb14ad3e1a753096abb63162236231067ec54b9a1544ee1927216f1b64e
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,9,1,47.60159201,1670746918,Regular,4006bfb14ad3e1a753096abb63162236231067ec54b9a1544ee1927216f1b64e
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,26,1,0.02904544,1670746918,Regular,b97bf4c95352c4c81b4a0dcb976b79884dea46c691b477925cc0ee2cdf84fbb7
9b7c1e9359c7cf229e7e82b128b9e134c442a6a0b3330705f501634bc90f55a1,1,27,1,47.60159201,1670746918,Regular,b97bf4c95352c4c81b4a0dcb976b79884dea46c691b477925cc0ee2cdf84fbb7
