tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f74a747c38e885ea6a6c733227f259acbb967e2f2017d5b1fc0d97d49ffb8e8e,-1,23,1,24.77464676,1653732292,Regular,bbb63cf72681de924b05a22f4b0bbb10a88763ac9680383a4bf27a51603bf642
bbb63cf72681de924b05a22f4b0bbb10a88763ac9680383a4bf27a51603bf642,1,3,1,24.77464676,1653673152,Vote,f74a747c38e885ea6a6c733227f259acbb967e2f2017d5b1fc0d97d49ffb8e8e
1b8efbe775e7fdbdb976e9aeed0d354d3055d7a67a76a837e00b6438a63802bd,-1,1,1,27.9897012,1652283986,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
1b8efbe775e7fdbdb976e9aeed0d354d3055d7a67a76a837e00b6438a63802bd,-1,0,1,0.03584379,1652283986,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
90974d84a1bdf6976f17b5390a858953a5e265beaaccbcbd962631b9b0144e02,-1,0,1,0.03584379,1652283986,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
90974d84a1bdf6976f17b5390a858953a5e265beaaccbcbd962631b9b0144e02,-1,1,1,27.9897012,1652283986,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
b59dd414d7ba932aace634e8ae2bc932755ecefdf79717825e046e0223989c7c,-1,1,1,27.9897012,1652283986,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
b59dd414d7ba932aace634e8ae2bc932755ecefdf79717825e046e0223989c7c,-1,0,1,0.03584379,1652283986,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
c0f9e8fa7c9e4ccd0c79f4b4fcd6f24220fbb6952c04b44fdaf2aee2cae55fbd,-1,1,1,27.9897012,1652283986,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
c0f9e8fa7c9e4ccd0c79f4b4fcd6f24220fbb6952c04b44fdaf2aee2cae55fbd,-1,0,1,0.03584379,1652283986,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
0162a61cd50162d75443bbb4bf608c426afedf0a996336c631792e6f42c89611,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
0162a61cd50162d75443bbb4bf608c426afedf0a996336c631792e6f42c89611,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
019c54c505140ce572ca310150114f8f91b81e2a142a04b0ffa801ae9ec59a9c,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
019c54c505140ce572ca310150114f8f91b81e2a142a04b0ffa801ae9ec59a9c,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
04c1547078ed3f3caf3b1376f706a2c9cd9b277b1b4aa807be8404e7fa872037,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
04c1547078ed3f3caf3b1376f706a2c9cd9b277b1b4aa807be8404e7fa872037,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
0b75731c59f14535e1589e0dba1d3cc263a5b0bfd0a4043cc951567e30d275ce,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
0b75731c59f14535e1589e0dba1d3cc263a5b0bfd0a4043cc951567e30d275ce,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
0f4ba507fd6f10116174fd313e3d5d9c73bd45259b03efd8c8d49a4fea4a6a8d,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
0f4ba507fd6f10116174fd313e3d5d9c73bd45259b03efd8c8d49a4fea4a6a8d,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
2935757628b13e47e4d05aa9cd297e1f496539fb83af59260d9c16038e4eeee2,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
2935757628b13e47e4d05aa9cd297e1f496539fb83af59260d9c16038e4eeee2,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
312f4caddb8561c9d611755f57a23734336bad102da0fac19467262a4208f8a9,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
312f4caddb8561c9d611755f57a23734336bad102da0fac19467262a4208f8a9,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
3c89d6485ef52c8f8b4ddab33cdccfe80ca46347cb1bddee4c26b3a3c90078ad,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
3c89d6485ef52c8f8b4ddab33cdccfe80ca46347cb1bddee4c26b3a3c90078ad,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
5122c92a15750ea86348dddd6d4f7bebecceb5739d3fd10d417f6c9c831e727c,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
5122c92a15750ea86348dddd6d4f7bebecceb5739d3fd10d417f6c9c831e727c,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
67b3b59b932714e7a08365c897af79bf807c702453fdfdf742197a58f78929dc,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
67b3b59b932714e7a08365c897af79bf807c702453fdfdf742197a58f78929dc,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
6970490c25646746967e8d0f566449afea48367496c50d8053e70e6d3c93ef3c,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
6970490c25646746967e8d0f566449afea48367496c50d8053e70e6d3c93ef3c,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
6b8677158b870208db927beb0716bf2cab53329789cb3454767251ee6ce73dd4,-1,0,1,0.03584379,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
6b8677158b870208db927beb0716bf2cab53329789cb3454767251ee6ce73dd4,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
7d7a66f2a11949befb8226cc8446a347951291552235e169b9149cf4a33a12b9,-1,1,1,27.9897012,1652283854,Ticket,5554d6a60ae9bd52aa8c6e2c8036d7fb7fc3b5ee0be6b2203f7b6979733c7572
