tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,229,1,0.06613707,1598199029,Regular,05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,230,1,9.7453475,1598199029,Regular,05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,231,1,0.06613707,1598199029,Regular,05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,232,1,9.7453475,1598199029,Regular,05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,233,1,0.06613707,1598199029,Regular,05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,234,1,9.7453475,1598199029,Regular,05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,235,1,0.06613707,1598199029,Regular,05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,236,1,9.7453475,1598199029,Regular,05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,237,1,0.06613707,1598199029,Regular,05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,238,1,9.7453475,1598199029,Regular,05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3
05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3,1,0,1,0.06613707,1598198074,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3,1,1,1,9.7453475,1598198074,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3,1,2,1,0.06613707,1598198074,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3,1,3,1,9.7453475,1598198074,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3,1,4,1,0.06613707,1598198074,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3,1,5,1,9.7453475,1598198074,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3,1,6,1,0.06613707,1598198074,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3,1,7,1,9.7453475,1598198074,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3,1,8,1,0.06613707,1598198074,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
05c394c504e3c7cfe4d30829f78fe3d05248c6fcc49157e701c93ec31e074ca3,1,9,1,9.7453475,1598198074,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
