tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097fb8fa0f2dd7339aa33a346d95ce20a415b0d8dd0a064ba475eebfd8cedb6b,-1,0,1,42.92867344,1706464345,Ticket,c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90
1068ca9b4ec40266bb4d8e1ba0f94f09229d68787eef7d69a0a4c6e36e039465,-1,0,1,42.92867344,1706464345,Ticket,c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90
14f8ce469771dfc3063605ca4125f57c8dec02ff6b320f6e47b07735cbea514b,-1,0,1,42.92867344,1706464345,Ticket,c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90
2f4d28745fede1f494caa528bc26ddb6c8aa4c25950bd460e091e6429cc942b4,-1,0,1,42.92867344,1706464345,Ticket,c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90
4c2580377505b2b8e7502a866ebb27d25ea526ad0fbd6333c881899ff76c512d,-1,0,1,42.92867344,1706464345,Ticket,c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90
73370370577c0fb13a7746206a95703c1b611688e9125410d9c401f76fdfbbac,-1,0,1,42.92867344,1706464345,Ticket,c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90
9cb30b1f94ef3cafc54ba90f3ca2f056861b97f4f0c2178f98d9983281de3cc5,-1,0,1,42.92867344,1706464345,Ticket,c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90
b6394c3732ddb9ceb5cf987e4c984ec06d9fd7a7292871da5642797e5914d2a2,-1,0,1,42.92867344,1706464345,Ticket,c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90
cb9ab7e26f8b4031d46c8d2df0872debb4f25b23aa673f23a9623efe6c76fab3,-1,0,1,42.92867344,1706464345,Ticket,c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90
d04c7ee3b66946a5616332639bb8f6f11aa484de309164694f2dfef92d59eab4,-1,0,1,42.92867344,1706464345,Ticket,c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90
c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90,1,2,1,42.92867344,1706463452,Regular,097fb8fa0f2dd7339aa33a346d95ce20a415b0d8dd0a064ba475eebfd8cedb6b
c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90,1,8,1,42.92867344,1706463452,Regular,d04c7ee3b66946a5616332639bb8f6f11aa484de309164694f2dfef92d59eab4
c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90,1,4,1,42.92867344,1706463452,Regular,2f4d28745fede1f494caa528bc26ddb6c8aa4c25950bd460e091e6429cc942b4
c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90,1,6,1,42.92867344,1706463452,Regular,4c2580377505b2b8e7502a866ebb27d25ea526ad0fbd6333c881899ff76c512d
c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90,1,5,1,42.92867344,1706463452,Regular,cb9ab7e26f8b4031d46c8d2df0872debb4f25b23aa673f23a9623efe6c76fab3
c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90,1,7,1,42.92867344,1706463452,Regular,14f8ce469771dfc3063605ca4125f57c8dec02ff6b320f6e47b07735cbea514b
c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90,1,0,1,42.92867344,1706463452,Regular,1068ca9b4ec40266bb4d8e1ba0f94f09229d68787eef7d69a0a4c6e36e039465
c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90,1,1,1,42.92867344,1706463452,Regular,9cb30b1f94ef3cafc54ba90f3ca2f056861b97f4f0c2178f98d9983281de3cc5
c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90,1,3,1,42.92867344,1706463452,Regular,b6394c3732ddb9ceb5cf987e4c984ec06d9fd7a7292871da5642797e5914d2a2
c056d6a6fc3bba0759ccb3c6f85854b3003f2122bda263307c48609ac314ae90,1,9,1,42.92867344,1706463452,Regular,73370370577c0fb13a7746206a95703c1b611688e9125410d9c401f76fdfbbac
