tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29,-1,72,1,17.34610511,1605803704,Regular,6292a84551337715cb16a4c973681c400f128d2c563761addad8064c522b080a
6292a84551337715cb16a4c973681c400f128d2c563761addad8064c522b080a,1,3,1,17.34610511,1605740622,Vote,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
6449f0a6d3b1909d1208a0e06eb14888069bab15c74c60f49af2bfad3aeeddad,-1,3,1,17.37434244,1604433484,Regular,9552568bec5f7c52b9d21efc9cc668015883a04da81b9ffe18256ae0bc1c3d73
9552568bec5f7c52b9d21efc9cc668015883a04da81b9ffe18256ae0bc1c3d73,1,3,1,17.37434244,1604403333,Vote,6449f0a6d3b1909d1208a0e06eb14888069bab15c74c60f49af2bfad3aeeddad
0401b9ca5c0813b1f8ed4f8c33307d4785e32c9a0fcb6d7e888f50fdd21b9212,-1,28,1,17.37434244,1604199104,Regular,1d7149be4fa10ddab3cce2f94d28c6bdbc32c02f2635b7aab9ac3a4119a160b8
1d7149be4fa10ddab3cce2f94d28c6bdbc32c02f2635b7aab9ac3a4119a160b8,1,3,1,17.37434244,1604022508,Vote,0401b9ca5c0813b1f8ed4f8c33307d4785e32c9a0fcb6d7e888f50fdd21b9212
dc7a6bd6d5a6dd6d3673abfbcb83a9d589451457e5c134e78c5ae48aae6fb45d,-1,5,1,17.37434244,1603666613,Regular,70c65b1350f0971252a3eb6bf9facd1fd117eb390101b6f5f4ad43f36fca3614
70c65b1350f0971252a3eb6bf9facd1fd117eb390101b6f5f4ad43f36fca3614,1,3,1,17.37434244,1603588095,Vote,dc7a6bd6d5a6dd6d3673abfbcb83a9d589451457e5c134e78c5ae48aae6fb45d
6c62543c9c9a63b643dcbeaf8d9591d550863bfd1b4a2feb205d868109b2772c,-1,8,1,17.37434244,1603447123,Regular,5bc8c33d8377b85c9a84fbe28d524ab5ce48fcd57fa1213a3e274b318a83b686
5bc8c33d8377b85c9a84fbe28d524ab5ce48fcd57fa1213a3e274b318a83b686,1,3,1,17.37434244,1603380419,Vote,6c62543c9c9a63b643dcbeaf8d9591d550863bfd1b4a2feb205d868109b2772c
