tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096fc86503da5a9d1cafe72a142a05e24540ae41b64e3641991737c3b1d49792,-1,1,1,107.44014036,1645291025,Ticket,0e4f0338cc65f4c77f835ab9b523a862e4f055c9ab252b0dd9dc1b599c66f6dc
096fc86503da5a9d1cafe72a142a05e24540ae41b64e3641991737c3b1d49792,-1,0,1,0.03986181,1645291025,Ticket,0e4f0338cc65f4c77f835ab9b523a862e4f055c9ab252b0dd9dc1b599c66f6dc
112e48f5358028635509a85ead2c30ef7cdf9377b6b42f1cf044bc190dda7be6,-1,0,1,0.03986181,1645291025,Ticket,0e4f0338cc65f4c77f835ab9b523a862e4f055c9ab252b0dd9dc1b599c66f6dc
112e48f5358028635509a85ead2c30ef7cdf9377b6b42f1cf044bc190dda7be6,-1,1,1,107.44014036,1645291025,Ticket,0e4f0338cc65f4c77f835ab9b523a862e4f055c9ab252b0dd9dc1b599c66f6dc
342254d593c62142c368e0aa5235219688c6a4aa063167ec204528b34152544c,-1,0,1,0.03986181,1645291025,Ticket,0e4f0338cc65f4c77f835ab9b523a862e4f055c9ab252b0dd9dc1b599c66f6dc
342254d593c62142c368e0aa5235219688c6a4aa063167ec204528b34152544c,-1,1,1,107.44014036,1645291025,Ticket,0e4f0338cc65f4c77f835ab9b523a862e4f055c9ab252b0dd9dc1b599c66f6dc
4c56b8f4cce5b40b02faf0f765d8a4a60d23ab827fc0e353fd36bf71116fcfbc,-1,0,1,0.03986181,1645291025,Ticket,0e4f0338cc65f4c77f835ab9b523a862e4f055c9ab252b0dd9dc1b599c66f6dc
4c56b8f4cce5b40b02faf0f765d8a4a60d23ab827fc0e353fd36bf71116fcfbc,-1,1,1,107.44014036,1645291025,Ticket,0e4f0338cc65f4c77f835ab9b523a862e4f055c9ab252b0dd9dc1b599c66f6dc
4ea126d15a78f405d5df14b177cccd921047aed7a202e9ecf20656135ad02f62,-1,1,1,107.44014036,1645291025,Ticket,0e4f0338cc65f4c77f835ab9b523a862e4f055c9ab252b0dd9dc1b599c66f6dc
4ea126d15a78f405d5df14b177cccd921047aed7a202e9ecf20656135ad02f62,-1,0,1,0.03986181,1645291025,Ticket,0e4f0338cc65f4c77f835ab9b523a862e4f055c9ab252b0dd9dc1b599c66f6dc
5d10a22bf386cd55b1ff5525816dca7e7f51c079b8f4754931dddf71b0d43586,-1,1,1,107.44014036,1645291025,Ticket,0e4f0338cc65f4c77f835ab9b523a862e4f055c9ab252b0dd9dc1b599c66f6dc
5d10a22bf386cd55b1ff5525816dca7e7f51c079b8f4754931dddf71b0d43586,-1,0,1,0.03986181,1645291025,Ticket,0e4f0338cc65f4c77f835ab9b523a862e4f055c9ab252b0dd9dc1b599c66f6dc
5d8c9663bc2f0b4b4a94d667f6939806f6809fa656ef0630c7b508333dbc02f9,-1,0,1,0.03986181,1645291025,Ticket,0e4f0338cc65f4c77f835ab9b523a862e4f055c9ab252b0dd9dc1b599c66f6dc
5d8c9663bc2f0b4b4a94d667f6939806f6809fa656ef0630c7b508333dbc02f9,-1,1,1,107.44014036,1645291025,Ticket,0e4f0338cc65f4c77f835ab9b523a862e4f055c9ab252b0dd9dc1b599c66f6dc
