tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e6e41b03c9273f03e1574fed7c4019508c42b52d893677b6822efe00b87b09,-1,0,1,848.31973591,1687813750,Ticket,c78102a5986951f4d3e28002e47d3c8bce9029b6e6b790b314745d2c1fe84ae8
1dfaf00e6cd0e40da1e086134de1ca6c5b076536492d7b6da691be02d31e08ee,-1,0,1,848.31973591,1687813750,Ticket,c78102a5986951f4d3e28002e47d3c8bce9029b6e6b790b314745d2c1fe84ae8
26134c268c59167fafbc9b29307625b085d16d4d46aba6cf25d6b5e3c97e248f,-1,0,1,848.31973591,1687813750,Ticket,c78102a5986951f4d3e28002e47d3c8bce9029b6e6b790b314745d2c1fe84ae8
27a646d06905723bd7119b4ab20146d71c5062d8b8f7ab3748d4d51a444ca165,-1,0,1,848.31973591,1687813750,Ticket,c78102a5986951f4d3e28002e47d3c8bce9029b6e6b790b314745d2c1fe84ae8
aeb905406597a7c01f95d337840157f7f632fd50beca2ec7aa5b102ad4814cbb,-1,0,1,848.31973591,1687813750,Ticket,c78102a5986951f4d3e28002e47d3c8bce9029b6e6b790b314745d2c1fe84ae8
c78102a5986951f4d3e28002e47d3c8bce9029b6e6b790b314745d2c1fe84ae8,1,0,1,848.31973591,1687813745,Regular,26134c268c59167fafbc9b29307625b085d16d4d46aba6cf25d6b5e3c97e248f
c78102a5986951f4d3e28002e47d3c8bce9029b6e6b790b314745d2c1fe84ae8,1,2,1,848.31973591,1687813745,Regular,16e6e41b03c9273f03e1574fed7c4019508c42b52d893677b6822efe00b87b09
c78102a5986951f4d3e28002e47d3c8bce9029b6e6b790b314745d2c1fe84ae8,1,3,1,848.31973591,1687813745,Regular,1dfaf00e6cd0e40da1e086134de1ca6c5b076536492d7b6da691be02d31e08ee
c78102a5986951f4d3e28002e47d3c8bce9029b6e6b790b314745d2c1fe84ae8,1,4,1,848.31973591,1687813745,Regular,27a646d06905723bd7119b4ab20146d71c5062d8b8f7ab3748d4d51a444ca165
c78102a5986951f4d3e28002e47d3c8bce9029b6e6b790b314745d2c1fe84ae8,1,1,1,848.31973591,1687813745,Regular,aeb905406597a7c01f95d337840157f7f632fd50beca2ec7aa5b102ad4814cbb
