tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c61ff6709a70d347e9b5ff878dbdc6981cf5c5688009b589bf64ba6811dbaa1,-1,3,1,33.33970653,1587455723,Regular,c1a4927428bd0e69232ecec66f0598a8b01ce2f750881119979dd0d6b70ac50a
c1a4927428bd0e69232ecec66f0598a8b01ce2f750881119979dd0d6b70ac50a,1,3,1,33.33970653,1587343593,Vote,5c61ff6709a70d347e9b5ff878dbdc6981cf5c5688009b589bf64ba6811dbaa1
a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd,-1,20,1,33.33970653,1586990664,Regular,df98bc5c7e4b01b065f0ac4c07df283d94197474de00bbf04ada68c0e2de0f8e
64ea30a68476337bc974e13ea1fef3a3a21faea315ae8c81077f3d94ace7d05e,-1,3,1,33.33970653,1586983779,Regular,5ab9f58d22e593e54ede90c0b5e55764ec696066fc8b37ef1d515c9c556ed85e
ae2f04f320df45f7da66b992fefe7646c1d852eb57470b11c78bb73f7f87783a,-1,11,1,33.33970653,1586983516,Regular,d0b08f90df4c6cc75eef9878077b88cb29e6ef3b13511515f3eb91ec08ecba5c
d0b08f90df4c6cc75eef9878077b88cb29e6ef3b13511515f3eb91ec08ecba5c,1,3,1,33.33970653,1586853321,Vote,ae2f04f320df45f7da66b992fefe7646c1d852eb57470b11c78bb73f7f87783a
5ab9f58d22e593e54ede90c0b5e55764ec696066fc8b37ef1d515c9c556ed85e,1,3,1,33.33970653,1586540036,Vote,64ea30a68476337bc974e13ea1fef3a3a21faea315ae8c81077f3d94ace7d05e
df98bc5c7e4b01b065f0ac4c07df283d94197474de00bbf04ada68c0e2de0f8e,1,3,1,33.33970653,1586531263,Vote,a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd
896d1bf502dcf32fb575a259cdb8cda32638c02e07b2422f1685bd1150935d4b,-1,18,1,33.33970653,1586038254,Regular,3c6754fd10504c479b351ba7218b41339513f6cd2d2c7f2889b17ce6a7be58c2
3c6754fd10504c479b351ba7218b41339513f6cd2d2c7f2889b17ce6a7be58c2,1,3,1,33.33970653,1585918279,Vote,896d1bf502dcf32fb575a259cdb8cda32638c02e07b2422f1685bd1150935d4b
