tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fddb49d0c962ec9f13090c4ec5cb564668ef3040131919ff98729d8c805381c,-1,379,1,7.1284732,1700941432,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
0fddb49d0c962ec9f13090c4ec5cb564668ef3040131919ff98729d8c805381c,-1,550,1,0.03219889,1700941432,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
0fddb49d0c962ec9f13090c4ec5cb564668ef3040131919ff98729d8c805381c,-1,443,1,0.03219889,1700941432,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
0fddb49d0c962ec9f13090c4ec5cb564668ef3040131919ff98729d8c805381c,-1,32,1,7.1284732,1700941432,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
0fddb49d0c962ec9f13090c4ec5cb564668ef3040131919ff98729d8c805381c,-1,43,1,7.1284732,1700941432,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
52a86f5f0b8fb7f228e099c760e1dbae5c544c242db5bda279d6ab2d80857321,-1,79,1,0.03219889,1700941432,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
52a86f5f0b8fb7f228e099c760e1dbae5c544c242db5bda279d6ab2d80857321,-1,181,1,0.03219889,1700941432,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
52a86f5f0b8fb7f228e099c760e1dbae5c544c242db5bda279d6ab2d80857321,-1,92,1,7.1284732,1700941432,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
be9ab32d44d7d1a9b5c13833c97272589d15d2871b2bbacab96cd46267bec109,-1,19,1,7.1284732,1700941432,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
f6de46150318035b6f3268102893f2b2c09c7140833f767b10601282481c67f1,-1,304,1,7.1284732,1700941432,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
2080e2405b828511860590fcc98dc73c436acc971ddaf3008fdca035e26482a8,-1,203,1,7.1284732,1700941092,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
6332e2194ccd76536d1fc50168f24d1fc7ee471d507e186f94a2ac04a880d141,-1,454,1,0.03219889,1700941092,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
7a642e52bc757664cf30c27dccff8f391df98a509c4f4980bde9133edfde5cd2,-1,200,1,7.1284732,1700941092,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
7a642e52bc757664cf30c27dccff8f391df98a509c4f4980bde9133edfde5cd2,-1,427,1,7.1284732,1700941092,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
7a642e52bc757664cf30c27dccff8f391df98a509c4f4980bde9133edfde5cd2,-1,25,1,0.03219889,1700941092,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
b7487bb7aeaf17e4d20c3b8f5d7baefbcc5c8da943b724aca54a76022a7e0e16,-1,331,1,0.03219889,1700941092,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
b7487bb7aeaf17e4d20c3b8f5d7baefbcc5c8da943b724aca54a76022a7e0e16,-1,396,1,0.03219889,1700941092,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
b7487bb7aeaf17e4d20c3b8f5d7baefbcc5c8da943b724aca54a76022a7e0e16,-1,472,1,0.03219889,1700941092,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
0274c9a805de13d8d6fc369d6c443841bf3905bca800fefe260a191f91a30036,-1,391,1,0.03219889,1700940658,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
2bae3b770c24eed01aaf066abfd813438484726bf2a30d7a1c7b2860f9a986b6,-1,21,1,0.03219889,1700939866,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
61a87571c6396d88eefea160bedd5f18cc39765e05b8b5b5655827c4bf15021b,-1,119,1,7.1284732,1700922995,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
61a87571c6396d88eefea160bedd5f18cc39765e05b8b5b5655827c4bf15021b,-1,281,1,7.1284732,1700922995,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
d206bd36546b868d1977c91740475776c3bee54337a2ffd10e77e1450d4b8d57,-1,356,1,7.1284732,1700922995,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
d652cc43a1e3d9dd1ea79f73e2f652f1f1bb169e8268dd9aa14d356742b01fce,-1,138,1,0.03219889,1700919693,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
d652cc43a1e3d9dd1ea79f73e2f652f1f1bb169e8268dd9aa14d356742b01fce,-1,85,1,7.1284732,1700919693,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
eb5400a976d0f85a3c50044c5e83be51cdb07094beea18ceea40c0622cfd8bd0,-1,429,1,7.1284732,1700919693,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
961757f5224728d6089eefa19d0242fd3f75288c76d0130f5dc901e1ed3ae250,-1,503,1,7.1284732,1700916648,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
3a11d2e6acc0186048cfaae2e9e11a63dab1be84356a88291c7a4012d57bce17,-1,0,1,0.03219889,1700816068,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
1904eb17725c9ccc8aeac5ee6c52779713768a06bf895d6530dccc312b19a043,-1,0,1,0.03219889,1700815019,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
8fcef63899ae87c2005d975464b21119903154fd2c1282d345edb6e73a2828c4,-1,0,1,0.03219889,1700815019,Regular,0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,6,1,0.03219889,1660211895,Regular,52a86f5f0b8fb7f228e099c760e1dbae5c544c242db5bda279d6ab2d80857321
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,12,1,0.03219889,1660211895,Regular,8fcef63899ae87c2005d975464b21119903154fd2c1282d345edb6e73a2828c4
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,24,1,0.03219889,1660211895,Regular,1904eb17725c9ccc8aeac5ee6c52779713768a06bf895d6530dccc312b19a043
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,16,1,0.03219889,1660211895,Regular,3a11d2e6acc0186048cfaae2e9e11a63dab1be84356a88291c7a4012d57bce17
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,29,1,7.1284732,1660211895,Regular,961757f5224728d6089eefa19d0242fd3f75288c76d0130f5dc901e1ed3ae250
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,7,1,7.1284732,1660211895,Regular,eb5400a976d0f85a3c50044c5e83be51cdb07094beea18ceea40c0622cfd8bd0
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,13,1,7.1284732,1660211895,Regular,d206bd36546b868d1977c91740475776c3bee54337a2ffd10e77e1450d4b8d57
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,27,1,7.1284732,1660211895,Regular,f6de46150318035b6f3268102893f2b2c09c7140833f767b10601282481c67f1
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,11,1,7.1284732,1660211895,Regular,be9ab32d44d7d1a9b5c13833c97272589d15d2871b2bbacab96cd46267bec109
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,28,1,0.03219889,1660211895,Regular,7a642e52bc757664cf30c27dccff8f391df98a509c4f4980bde9133edfde5cd2
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,23,1,7.1284732,1660211895,Regular,7a642e52bc757664cf30c27dccff8f391df98a509c4f4980bde9133edfde5cd2
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,9,1,7.1284732,1660211895,Regular,7a642e52bc757664cf30c27dccff8f391df98a509c4f4980bde9133edfde5cd2
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,26,1,0.03219889,1660211895,Regular,b7487bb7aeaf17e4d20c3b8f5d7baefbcc5c8da943b724aca54a76022a7e0e16
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,0,1,0.03219889,1660211895,Regular,b7487bb7aeaf17e4d20c3b8f5d7baefbcc5c8da943b724aca54a76022a7e0e16
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,10,1,0.03219889,1660211895,Regular,b7487bb7aeaf17e4d20c3b8f5d7baefbcc5c8da943b724aca54a76022a7e0e16
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,8,1,0.03219889,1660211895,Regular,6332e2194ccd76536d1fc50168f24d1fc7ee471d507e186f94a2ac04a880d141
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,1,1,7.1284732,1660211895,Regular,61a87571c6396d88eefea160bedd5f18cc39765e05b8b5b5655827c4bf15021b
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,25,1,7.1284732,1660211895,Regular,d652cc43a1e3d9dd1ea79f73e2f652f1f1bb169e8268dd9aa14d356742b01fce
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,4,1,0.03219889,1660211895,Regular,d652cc43a1e3d9dd1ea79f73e2f652f1f1bb169e8268dd9aa14d356742b01fce
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,21,1,7.1284732,1660211895,Regular,61a87571c6396d88eefea160bedd5f18cc39765e05b8b5b5655827c4bf15021b
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,14,1,0.03219889,1660211895,Regular,2bae3b770c24eed01aaf066abfd813438484726bf2a30d7a1c7b2860f9a986b6
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,18,1,0.03219889,1660211895,Regular,0274c9a805de13d8d6fc369d6c443841bf3905bca800fefe260a191f91a30036
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,3,1,7.1284732,1660211895,Regular,2080e2405b828511860590fcc98dc73c436acc971ddaf3008fdca035e26482a8
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,19,1,7.1284732,1660211895,Regular,0fddb49d0c962ec9f13090c4ec5cb564668ef3040131919ff98729d8c805381c
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,17,1,7.1284732,1660211895,Regular,0fddb49d0c962ec9f13090c4ec5cb564668ef3040131919ff98729d8c805381c
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,5,1,7.1284732,1660211895,Regular,0fddb49d0c962ec9f13090c4ec5cb564668ef3040131919ff98729d8c805381c
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,22,1,0.03219889,1660211895,Regular,0fddb49d0c962ec9f13090c4ec5cb564668ef3040131919ff98729d8c805381c
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,2,1,0.03219889,1660211895,Regular,0fddb49d0c962ec9f13090c4ec5cb564668ef3040131919ff98729d8c805381c
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,20,1,0.03219889,1660211895,Regular,52a86f5f0b8fb7f228e099c760e1dbae5c544c242db5bda279d6ab2d80857321
0e3bd8cf30016d9419c934944122ce09be3969284a31fe83f3e97731f71a515a,1,15,1,7.1284732,1660211895,Regular,52a86f5f0b8fb7f228e099c760e1dbae5c544c242db5bda279d6ab2d80857321
