tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95fcd1c5fcb18fbb239c71b39808b133d49a8ab323933a01b1bbc152641a1955,-1,113,1,17.25346669,1679605161,Regular,eecc713ddcb534a1594dc4951d4eb5bf17a739d2456d6b2fe802f5cea4e1aac4
c61bc00c3a029d6ee3626531ac6431c3ea1029f5967c917d45f7dfd6b1671783,-1,527,1,17.26561094,1679604998,Regular,d010a5fd323c679a28e6c19001bda2fa98bccb706ee4819b68294c9380522fe8
c61bc00c3a029d6ee3626531ac6431c3ea1029f5967c917d45f7dfd6b1671783,-1,536,1,17.26561095,1679604998,Regular,d505ae0373321d3b50d219556ffcca069cd36a236c20c6a2d0b74683ba303ee8
d0a54d26fd885b25e7fe399be326fae35aabe8b2db3e2bf2616af4b38378e822,-1,9,1,17.26561095,1674599232,Regular,c698cefc1ec2a5a37243984811f5fd465a72141afa948158c2adcdb4418d248c
6b66817bfa1b2b052a34420e42c19d5ad21606399e4d4b3c74d7a1bc25c4665a,-1,5,1,17.26561095,1674588786,Regular,698cdfc43baf2def42d60c485c058aa6487f74fd6c6166514c0299d08601a87f
743bd25ab79d7921c0e65661e9a626d68749347c7fb9c9bbb0e9542ddffc3241,-1,14,1,17.25346669,1673352661,Regular,0714373ff01395cafa4b985e0f14e8d2f738282ba1bc2f9497e5d6f7f87ada58
cb2c861f77af56d34f3ece4af276babe7cac90210325466133f8372306b6b3fc,-1,8,1,17.26561094,1673346941,Regular,1957d171e962045dcacabd4fa7101ec519c9c89f95eac164f0c29c379ca77d4e
b7445fbb37029610355723f0fbd5a14a388849dd78b5a43d6ce33d6461223469,-1,6,1,17.26561094,1673256972,Regular,3fcd49a8ba57ce2ea5096da565cabe8c04afecc32e30a03435c492ec49573346
7af9e92ac272a513f444136cc34e8e20da96352eb7ea9295c3dba5eda48fa613,-1,11,1,17.26561094,1673194030,Regular,0c345df2a134b95d11b8bbd19a107980c4512723a55416592d06e2384631c010
ead43eba86d029828b139fb6c4b76dce2971335ca645dcf189dd58119421eefd,-1,17,1,17.26561094,1673183048,Regular,c61877bbbfab8d738460509575c8f9df7f557e386292a222a5f00746297b2903
0714373ff01395cafa4b985e0f14e8d2f738282ba1bc2f9497e5d6f7f87ada58,1,3,1,17.25346669,1672761076,Vote,743bd25ab79d7921c0e65661e9a626d68749347c7fb9c9bbb0e9542ddffc3241
