tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5164f32a8086cc01ae0b5033062c6c39e3037785b47151b4509ac460e1155e92,-1,1,1,252.13490138,1568818876,Vote,7663cf2a8c302393ae99ae879426b32fc6cd742de57ed6fff4ccdc4396f097c9
fb006d85a5490c64d747ff443996ea12b4d1eb04598fcd2de61c7170bb43fa0f,-1,1,1,252.13490138,1566638246,Vote,a32dc7b9e78065dd3afcd23611033688b169d39d7c2c5b6d78a23f5c2defe6b2
8093ce2c1e9f7c291acaf278229330ca3cc5611121a9845f9572ee7ad850d7eb,-1,1,1,252.13490138,1565804231,Vote,680523e8059c68905025ef3043c5c19e8504cda37882b96dc2286287fe221b41
ee5b4208aaf5a62288b8cbcebe264d7cca56927d0397ae134f88ebe6b9dad63e,-1,1,1,252.13490138,1565527223,Vote,8ae178bad137ce2d7ac81735aa049f8c713c03814e7168681e95ec19ca8d8830
550048a68603ead7ec499fd1824f53f5f8cfe2cf722c9b2f58184b6e105d81ff,-1,1,1,252.13490138,1565314638,Vote,9a6c1ea4bc70654c549435692544a905b22851e228f38810fff824e8cd739d93
d23b476048fdb4a9ae9bbd7b853180db4e9e0e5492951e7ee85216dc0fd5de54,-1,1,1,252.13490138,1565187244,Vote,ca5ce0abb903c6d836258de1e5e69059fed47404968be409fe63d3cf8818417f
435d594d919e3face4afab8fa0bac8a61dccc18dcebd136f5608165dcabd549d,-1,1,1,252.13490138,1565005336,Vote,c85d3c851d32ee700749905589676a35502f1b27a83f42d76d21cbb635783ce1
b672a7dbd0a23d3de6e19f613d63e9d1a8821f7c1b3fd530065022858a83efe8,-1,1,1,252.13490138,1564842640,Vote,7fa6eed6cced8806738841f74b6981d3756f13ceb9af157b5c1f9abffaa98e85
c85d3c851d32ee700749905589676a35502f1b27a83f42d76d21cbb635783ce1,1,0,1,252.13490138,1564599981,Ticket,435d594d919e3face4afab8fa0bac8a61dccc18dcebd136f5608165dcabd549d
ca5ce0abb903c6d836258de1e5e69059fed47404968be409fe63d3cf8818417f,1,0,1,252.13490138,1564599981,Ticket,d23b476048fdb4a9ae9bbd7b853180db4e9e0e5492951e7ee85216dc0fd5de54
680523e8059c68905025ef3043c5c19e8504cda37882b96dc2286287fe221b41,1,0,1,252.13490138,1564599866,Ticket,8093ce2c1e9f7c291acaf278229330ca3cc5611121a9845f9572ee7ad850d7eb
7663cf2a8c302393ae99ae879426b32fc6cd742de57ed6fff4ccdc4396f097c9,1,0,1,252.13490138,1564599866,Ticket,5164f32a8086cc01ae0b5033062c6c39e3037785b47151b4509ac460e1155e92
7fa6eed6cced8806738841f74b6981d3756f13ceb9af157b5c1f9abffaa98e85,1,0,1,252.13490138,1564599866,Ticket,b672a7dbd0a23d3de6e19f613d63e9d1a8821f7c1b3fd530065022858a83efe8
8ae178bad137ce2d7ac81735aa049f8c713c03814e7168681e95ec19ca8d8830,1,0,1,252.13490138,1564599866,Ticket,ee5b4208aaf5a62288b8cbcebe264d7cca56927d0397ae134f88ebe6b9dad63e
9a6c1ea4bc70654c549435692544a905b22851e228f38810fff824e8cd739d93,1,0,1,252.13490138,1564599866,Ticket,550048a68603ead7ec499fd1824f53f5f8cfe2cf722c9b2f58184b6e105d81ff
a32dc7b9e78065dd3afcd23611033688b169d39d7c2c5b6d78a23f5c2defe6b2,1,0,1,252.13490138,1564599866,Ticket,fb006d85a5490c64d747ff443996ea12b4d1eb04598fcd2de61c7170bb43fa0f
