tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126,-1,21,1,175.8364593,1555899780,Regular,11119612de1200b75f50d0c97f9d0331f64bb54027c06caa8b67062b1a612d28
9f71290524af30341dcde59ceac5f2322b51dc12dcbbb4aab0d24a6ca7bd1fee,-1,1,1,174.11672446,1555421949,Vote,c0dd03b053c942f59f4af7fcff6f0d5814642ee8d55b782af512ecd286d18cd7
11119612de1200b75f50d0c97f9d0331f64bb54027c06caa8b67062b1a612d28,1,2,1,175.8364593,1555188702,Vote,a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126
71f642cae9e24c5b9257d6bd1288b42c7b818b49b1a119ef55cbade9c4bf7795,-1,1,1,174.11672446,1554943498,Vote,4fbe8619c26a6db4741b222994ef224712555843f08b1f8bcb2f67e2865ef979
454459162e3b937e3037bad7d59b91745ae9cae687740d8b42e776d1df7f3509,-1,6,1,175.8364593,1554886248,Regular,dbbce323b527beb0f79ab13f220af0435a21f436e9d327ccd5d919f4f3165cef
dbbce323b527beb0f79ab13f220af0435a21f436e9d327ccd5d919f4f3165cef,1,2,1,175.8364593,1554846320,Vote,454459162e3b937e3037bad7d59b91745ae9cae687740d8b42e776d1df7f3509
00d3eee3cbc7f0d8d5463d19e90a0055b49c6f71865baa186686f22c6ad8fcde,-1,1,1,174.11672446,1554636917,Vote,73ec33b1de90e5fd105023c7aca2e537729b066d948666b098f3ecde977be89f
f770293cc9837bf1ca0cf4e6d2d312068cf91f6ffd8aa84818ca0ec1c5be17c1,-1,1,1,175.8364593,1554636142,Regular,56f147b966dfe1f4f8b48359d3457777cf3fb5287b3106a6a3599adfb8707c6c
56f147b966dfe1f4f8b48359d3457777cf3fb5287b3106a6a3599adfb8707c6c,1,2,1,175.8364593,1554595023,Vote,f770293cc9837bf1ca0cf4e6d2d312068cf91f6ffd8aa84818ca0ec1c5be17c1
d4a43059857ba71a2c7271bc1149314624c971659a7456e032def25fad75fa53,-1,6,1,175.8364593,1554352603,Regular,41a50ebcc6f2a80f6f5896773b3ae6f7f982e05aa355e7b5848be496fb41fedc
41a50ebcc6f2a80f6f5896773b3ae6f7f982e05aa355e7b5848be496fb41fedc,1,2,1,175.8364593,1553982728,Vote,d4a43059857ba71a2c7271bc1149314624c971659a7456e032def25fad75fa53
77bbb5331865bf8bff5451a3d21d3e0f414d8cdfb4474b239449a7fc3ae5115b,-1,1,1,174.11672446,1553696192,Vote,60e651093dcfe0c6921f19b0ca91062c06b57d7113abf1d3d1f4e2ec17e6aaaf
