tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,84,1,0.02675492,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,85,1,13.04524867,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,86,1,0.02675492,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,87,1,13.04524867,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,88,1,0.02675492,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,89,1,13.04524867,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,90,1,0.02675492,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,91,1,13.04524867,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,92,1,0.02675492,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,93,1,13.04524867,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,94,1,0.02675492,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,95,1,13.04524867,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,96,1,0.02675492,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,97,1,13.04524867,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,98,1,0.02675492,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,99,1,13.04524867,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,100,1,0.02675492,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,101,1,13.04524867,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,102,1,0.02675492,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,103,1,13.04524867,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,104,1,0.02675492,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
be771ab11b8406a2d8a2e12022f70a99ee1b2fa1ed09aed70ccf715eea4b7d9f,-1,105,1,13.04524867,1674595203,Regular,757194bd562a57cc7999326a7876eab1f6504cf0a61bb3242bf7eb560f866ea2
