tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32fd4b2017335e55f1f740ab24cf7cda3f45c8364853911de91671447b5d93a6,-1,16,1,12.40621843,1656968699,Regular,2d38e451e0bea21bcd10c420e6b19e15db52b54a782915c39ee4f5e9cefce290
2d38e451e0bea21bcd10c420e6b19e15db52b54a782915c39ee4f5e9cefce290,1,3,1,12.40621843,1656923349,Vote,32fd4b2017335e55f1f740ab24cf7cda3f45c8364853911de91671447b5d93a6
6e81c8090a120a8945b21b8e51a32f02cf46a4e71d8d99a4e1b84a2600a699c9,-1,4,1,12.4359605,1654197293,Regular,5c64853f96c12c15822aa6f031e1845fd31b005e4119f653bf8d8ec7f7b564ac
bc8e7db264feb995422abb0650ff4f87fd4619b58fed92aece2e4d84804018aa,-1,9,1,12.4359605,1654096349,Regular,b4a2e2515c2afc8aaf95598a8ca47737ffabd9a919e3cafe7cf212730d39c47e
5c64853f96c12c15822aa6f031e1845fd31b005e4119f653bf8d8ec7f7b564ac,1,3,1,12.4359605,1653916069,Vote,6e81c8090a120a8945b21b8e51a32f02cf46a4e71d8d99a4e1b84a2600a699c9
b4a2e2515c2afc8aaf95598a8ca47737ffabd9a919e3cafe7cf212730d39c47e,1,3,1,12.4359605,1653620151,Vote,bc8e7db264feb995422abb0650ff4f87fd4619b58fed92aece2e4d84804018aa
a491bf6ddcfeebae3513eeefac507b47001b488ab9c9a6f1242a08f8a62330c6,-1,4,1,12.4359605,1653298898,Regular,5f8c17a2ecfbaf326a7528a8121710e91bc6fc180898cb87bd896c6521ea04c4
3cf78f000baa4bb5d07d1553ac333090425fc008a5665e4b42b58a6fa41cee44,-1,8,1,12.4359605,1653282702,Regular,2dccd3dd29f1988aebb738c1abe9b7de843de8feca39e272870cd6b3c0881a78
0556ce56b94ca62f4762da9f771170207362b2452d6bf01d0abd6da05b64027c,-1,3,1,12.4359605,1653272130,Regular,a4871381150a2ef89dd81c119ce4f9627d7243b098085df30b8597323af43c37
5f8c17a2ecfbaf326a7528a8121710e91bc6fc180898cb87bd896c6521ea04c4,1,3,1,12.4359605,1652902725,Vote,a491bf6ddcfeebae3513eeefac507b47001b488ab9c9a6f1242a08f8a62330c6
a4871381150a2ef89dd81c119ce4f9627d7243b098085df30b8597323af43c37,1,3,1,12.4359605,1652898930,Vote,0556ce56b94ca62f4762da9f771170207362b2452d6bf01d0abd6da05b64027c
2dccd3dd29f1988aebb738c1abe9b7de843de8feca39e272870cd6b3c0881a78,1,3,1,12.4359605,1652862155,Vote,3cf78f000baa4bb5d07d1553ac333090425fc008a5665e4b42b58a6fa41cee44
7561db672aafbbeac2c515201cb795d0a8857da638567be6b3fa43b8854ea1c1,-1,3,1,12.4359605,1652662799,Regular,879426e2dd64cecd3f66f291f852f1fd4f22af3aad73c80e6f10363b89c4bc9c
02b58c16e5e5409bc5317f850e2b300142e24bca1f84e58cf1e085b319222c45,-1,15,1,12.4359605,1652662170,Regular,7af2a83d4a729b0a340518a477db16d069c249173934180c4be6e25b2ff26c93
86cfc45d338b2a70fcd055bab00454a8c1a682f1081ccbe436985a8873ba054c,-1,11,1,12.4359605,1652658703,Regular,3183637efcded5faea17960d009d64b02783c8e0734a740661f4063d4e29da5c
3183637efcded5faea17960d009d64b02783c8e0734a740661f4063d4e29da5c,1,3,1,12.4359605,1652396370,Vote,86cfc45d338b2a70fcd055bab00454a8c1a682f1081ccbe436985a8873ba054c
879426e2dd64cecd3f66f291f852f1fd4f22af3aad73c80e6f10363b89c4bc9c,1,3,1,12.4359605,1652232413,Vote,7561db672aafbbeac2c515201cb795d0a8857da638567be6b3fa43b8854ea1c1
7af2a83d4a729b0a340518a477db16d069c249173934180c4be6e25b2ff26c93,1,3,1,12.4359605,1652184625,Vote,02b58c16e5e5409bc5317f850e2b300142e24bca1f84e58cf1e085b319222c45
