tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,88,1,17.53650658,1607442223,Regular,e1c48be9c24098b5d488c5abca92f111a4ad9b1720d980912faa40094ae0fa4f
e1c48be9c24098b5d488c5abca92f111a4ad9b1720d980912faa40094ae0fa4f,1,3,1,17.53650658,1607351669,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,186,1,17.56474511,1606718163,Regular,cba1de134625a516f1a386c877922689aff2e1da9ae54adefc085468fe7389fd
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,165,1,17.53650658,1606202955,Regular,bd6d2d02dc64e9f197239ecaa78b57bfab0e1a124ab185bd7fcc1f2c50402e95
bd6d2d02dc64e9f197239ecaa78b57bfab0e1a124ab185bd7fcc1f2c50402e95,1,3,1,17.53650658,1606092241,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,68,1,17.53650658,1605981214,Regular,be0fe53d89da61f76a37fca4500eb065b665d1ec9f34e7f92a2ea00701da6876
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,241,1,17.53650658,1605932063,Regular,14cba90507a0e618926e624e99c7d898225829912379d054405d943379c71d8e
be0fe53d89da61f76a37fca4500eb065b665d1ec9f34e7f92a2ea00701da6876,1,3,1,17.53650658,1605914098,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
14cba90507a0e618926e624e99c7d898225829912379d054405d943379c71d8e,1,3,1,17.53650658,1605855088,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,39,1,17.53650658,1605680118,Regular,0ffafb487df304306376becd7372c7a71128be36bc2b13ee1b12f425f470dd29
0ffafb487df304306376becd7372c7a71128be36bc2b13ee1b12f425f470dd29,1,3,1,17.53650658,1605620865,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,142,1,17.56474511,1605601353,Regular,300983fdbb91a27651f721d8aa4b8c899552767bd9c9d6d1a73826438097f0f5
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,85,1,17.53650658,1605523305,Regular,c092fc3a1b0ce13fecddc6496175de9c49daaab012efb2e47c64fb236a2bfdc9
8556720a1615b38fc64d539c348d21e0bc4c99030a56beb3b4af96bdc2cc9b29,-1,4,1,17.53650658,1605511753,Regular,0347e2e7460b50d5158bfc3ca00721c614e9df13217294432f0d1d0181069b9f
0347e2e7460b50d5158bfc3ca00721c614e9df13217294432f0d1d0181069b9f,1,3,1,17.53650658,1605465046,Vote,8556720a1615b38fc64d539c348d21e0bc4c99030a56beb3b4af96bdc2cc9b29
c092fc3a1b0ce13fecddc6496175de9c49daaab012efb2e47c64fb236a2bfdc9,1,3,1,17.53650658,1605457462,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,165,1,17.56474511,1605377299,Regular,10b81efdf93f9b038160d1c86553fbbdbf9bc2b5cedbde1db50f49a0de3edf84
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,103,1,17.56474511,1605377299,Regular,0078826f63e4de35199670b6ba44def44734e7924b4aba354cf44313e701f154
300983fdbb91a27651f721d8aa4b8c899552767bd9c9d6d1a73826438097f0f5,1,3,1,17.56474511,1605323696,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
0078826f63e4de35199670b6ba44def44734e7924b4aba354cf44313e701f154,1,3,1,17.56474511,1605314902,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,116,1,17.56474511,1605278856,Regular,d6434b4cff6704bda16e360c3cd92224445ecff5793c24d546b98193ee1a135e
10b81efdf93f9b038160d1c86553fbbdbf9bc2b5cedbde1db50f49a0de3edf84,1,3,1,17.56474511,1605273380,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
d6434b4cff6704bda16e360c3cd92224445ecff5793c24d546b98193ee1a135e,1,3,1,17.56474511,1605162516,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
cba1de134625a516f1a386c877922689aff2e1da9ae54adefc085468fe7389fd,1,3,1,17.56474511,1604969614,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
