tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afd90bd02d6201ce60690eaa7bc4d614f4feb974d035f2f7c9ca8e1005bd0159,-1,0,1,78.92523196,1573115758,Revocation,6b54bc13ac63a0c04599c04009fea0cfca33f15b8f5a9a78391c34b5a44f770c
f15cda2a2a46a6358ed7733bc5f72a71bcabdb78dcb780ec2f095da4ac46d94e,-1,1,1,78.92523196,1571279604,Vote,32f85e73c642ff8ef4463948dbdbb5cded8674261e78afef57bc8e10b6a7e5a7
f6b322cddcf704728771a84045da05d7c9429ce81642f3901645faa5955f8f26,-1,1,1,78.92523196,1571134958,Vote,2350adfb81555ee1b945ada56d91b7f03187c3711c459b642b43788c0b96e438
62541d2bd72da77a5c10756f2a24f00c781eca50a204ef1e1e8c6cf0d2e47acf,-1,7,1,80.35022448,1569070794,Regular,a22fe81bd809252554f43f7a96916c8b5d4f63d3039f68de7a5bf9c282951cfa
a22fe81bd809252554f43f7a96916c8b5d4f63d3039f68de7a5bf9c282951cfa,1,2,1,80.35022448,1568954336,Vote,62541d2bd72da77a5c10756f2a24f00c781eca50a204ef1e1e8c6cf0d2e47acf
d539c6af4fcd89d11dd3fc8264cc2aadeab67f3257df09c688d5fe652dbd7bf4,-1,1,1,78.92523196,1568159590,Vote,a978527c103b572f32f75a51b2ca4610cc3a3db73b7fb69a75de2ed96d8f02a4
b0f5c233de89fa6ae9efc6b5b1ea502f7a9a0f5fd74ce1d53b2e4b7a3e570ef0,-1,3,1,80.39558199,1568035947,Regular,ce602fdc07681d5a2189638805f86111d8f4bc23f87ebe8ddb36ab04db54ce43
8c18b854c8d63679e599f60eae6e443b1a22353a0f9a6309fc1339bc816dbdc4,-1,1,1,78.92523196,1568023731,Vote,7b0a2a37753ac9ace7dd1b2cfebb9918d940de677da8ddc0b83f37cc285099c3
e803339d42c34a5d07aa49278b18f4045b4595891de7a65606ab5b798e32b623,-1,1,1,78.92523196,1567959401,Vote,f8d73f1e72f45a3baa87ec7b89e85625e82847ed8d30621fad6423134c22f7d8
7d39427d69539c9cb0813473c54cd6762dad524e066dc65277687a4f4c79d420,-1,1,1,78.92523196,1567808224,Vote,cb5a01611840d2812f517a655e8135d457836d572db8637d3781dde04685d685
ce602fdc07681d5a2189638805f86111d8f4bc23f87ebe8ddb36ab04db54ce43,1,2,1,80.39558199,1567796326,Vote,b0f5c233de89fa6ae9efc6b5b1ea502f7a9a0f5fd74ce1d53b2e4b7a3e570ef0
c6d06f4a49bc29fea23a47df56ca89e9f608c707d86043167387656153b8d3e3,-1,1,1,78.92523196,1567679638,Vote,21b2c12b8f433703b30883a91813762731a6c0979e2bd42ec01f62ed6be6edfa
3e5711899db7636b11566c991d17ecd84e986f891cff03ef15f85423dd56a713,-1,1,1,78.92523196,1567610680,Vote,a34f02b7b55191c9537095fdc543c5373b5fb8a82a7d50a5c52c07d8c5365b52
d706a7050c8f767c687b11ac7a0452467a1685c1febe075f51a366995e018479,-1,1,1,78.92523196,1567579757,Vote,ab6a139a1c15cd5c0c4e7f8559a3569f2c8a24045b9d43f2012d416e7f473990
ab49d846163327c4a5df0bbc81c00dad382eb027ee4cee509923aa31905313bf,-1,1,1,78.92523196,1567519945,Vote,a7906fabdc8c8329c3b68f111728204503bc34c2b9661a483a2df2cfa239522c
5b20490532343feb4d726e0586a0cc8ea18db4f131f2f74836656396851f3897,-1,1,1,78.92523196,1567424662,Vote,49aa3abdb9bdd20ba45ea1c9d5c0e97acfad4d18e35dcd55bfef31b857f0bd98
94789b80f56c260106c7f902877a3e5a715cab113d1778c19549adcaf69d333e,-1,1,1,78.92523196,1567376608,Vote,4a1ace2676cc5c869b69f0cd5894bb7214c5a75100e8d348dc7de52643282d8a
bdb655d3b4e6473411a30f85bdc2cbbc3820cbe267f0eb3d0909dd1e5578bc60,-1,1,1,78.92523196,1567369118,Vote,cd9fe7b2ec96a71c677e21e73d87a4c10ac42154a6609da0c9bf96a0343ca931
320b0275d9a632c987a9f40fd71997cb1ca9c66ce1ee5ff162a21dea6e8566f4,-1,1,1,78.92523196,1567258618,Vote,7de4d7d91c3941992739af73683c90b48815c71b1cacaec94d6f97b9fa4afc92
856b82d410fb32cd2421260026358de8cf2941f5ab66891c1f915504af156c97,-1,1,1,78.92523196,1567258301,Vote,727727e120769fe6744b1f370b25be210037fee949a8fa06036487e72b07e4a8
62564b4a4106b8bb3ec8097c90c308d06b366aae31ed79bf510aa47e19c3e987,-1,1,1,78.92523196,1567228421,Vote,d7067e10c65dd4b3fbd99b5fb390e35282f4a6ead60f26892e810e22f2f31ea6
3981222f3c03490299bc78e1868ad244e4d2b98e46281319185bb6cfba8101ba,-1,1,1,78.92523196,1567214889,Vote,b00c0097c68da47ba9367a25f35ef885655ef63a5650465781d033b5b66957d4
a50dcd08249bdf6acfb5323255ba5cdcbead7932503fa8fdb2edbb0ee13d8fa0,-1,1,1,78.92523196,1567129926,Vote,93cfeb562c97152fa42cc4292cbb13d08ee6ba541fd7a9c516af5d0fd68d8278
dc51391647ddf9fef2cfc0112f2196cbd1a73b352a009df23ed8583e71b5cb38,-1,1,1,78.92523196,1567053661,Vote,53d14a3874ebec020bdbed52a4e0aa43a43e0c5b7564651bb227db62b3176117
21b2c12b8f433703b30883a91813762731a6c0979e2bd42ec01f62ed6be6edfa,1,0,1,78.92523196,1566842016,Ticket,c6d06f4a49bc29fea23a47df56ca89e9f608c707d86043167387656153b8d3e3
a34f02b7b55191c9537095fdc543c5373b5fb8a82a7d50a5c52c07d8c5365b52,1,0,1,78.92523196,1566842016,Ticket,3e5711899db7636b11566c991d17ecd84e986f891cff03ef15f85423dd56a713
ab6a139a1c15cd5c0c4e7f8559a3569f2c8a24045b9d43f2012d416e7f473990,1,0,1,78.92523196,1566842016,Ticket,d706a7050c8f767c687b11ac7a0452467a1685c1febe075f51a366995e018479
cb5a01611840d2812f517a655e8135d457836d572db8637d3781dde04685d685,1,0,1,78.92523196,1566842016,Ticket,7d39427d69539c9cb0813473c54cd6762dad524e066dc65277687a4f4c79d420
cd9fe7b2ec96a71c677e21e73d87a4c10ac42154a6609da0c9bf96a0343ca931,1,0,1,78.92523196,1566842016,Ticket,bdb655d3b4e6473411a30f85bdc2cbbc3820cbe267f0eb3d0909dd1e5578bc60
53d14a3874ebec020bdbed52a4e0aa43a43e0c5b7564651bb227db62b3176117,1,0,1,78.92523196,1566841848,Ticket,dc51391647ddf9fef2cfc0112f2196cbd1a73b352a009df23ed8583e71b5cb38
6b54bc13ac63a0c04599c04009fea0cfca33f15b8f5a9a78391c34b5a44f770c,1,0,1,78.92523196,1566841848,Ticket,afd90bd02d6201ce60690eaa7bc4d614f4feb974d035f2f7c9ca8e1005bd0159
93cfeb562c97152fa42cc4292cbb13d08ee6ba541fd7a9c516af5d0fd68d8278,1,0,1,78.92523196,1566841848,Ticket,a50dcd08249bdf6acfb5323255ba5cdcbead7932503fa8fdb2edbb0ee13d8fa0
a978527c103b572f32f75a51b2ca4610cc3a3db73b7fb69a75de2ed96d8f02a4,1,0,1,78.92523196,1566841848,Ticket,d539c6af4fcd89d11dd3fc8264cc2aadeab67f3257df09c688d5fe652dbd7bf4
b00c0097c68da47ba9367a25f35ef885655ef63a5650465781d033b5b66957d4,1,0,1,78.92523196,1566841848,Ticket,3981222f3c03490299bc78e1868ad244e4d2b98e46281319185bb6cfba8101ba
d7067e10c65dd4b3fbd99b5fb390e35282f4a6ead60f26892e810e22f2f31ea6,1,0,1,78.92523196,1566841848,Ticket,62564b4a4106b8bb3ec8097c90c308d06b366aae31ed79bf510aa47e19c3e987
49aa3abdb9bdd20ba45ea1c9d5c0e97acfad4d18e35dcd55bfef31b857f0bd98,1,0,1,78.92523196,1566841777,Ticket,5b20490532343feb4d726e0586a0cc8ea18db4f131f2f74836656396851f3897
4a1ace2676cc5c869b69f0cd5894bb7214c5a75100e8d348dc7de52643282d8a,1,0,1,78.92523196,1566841777,Ticket,94789b80f56c260106c7f902877a3e5a715cab113d1778c19549adcaf69d333e
7b0a2a37753ac9ace7dd1b2cfebb9918d940de677da8ddc0b83f37cc285099c3,1,0,1,78.92523196,1566841777,Ticket,8c18b854c8d63679e599f60eae6e443b1a22353a0f9a6309fc1339bc816dbdc4
7de4d7d91c3941992739af73683c90b48815c71b1cacaec94d6f97b9fa4afc92,1,0,1,78.92523196,1566841777,Ticket,320b0275d9a632c987a9f40fd71997cb1ca9c66ce1ee5ff162a21dea6e8566f4
2350adfb81555ee1b945ada56d91b7f03187c3711c459b642b43788c0b96e438,1,0,1,78.92523196,1566841731,Ticket,f6b322cddcf704728771a84045da05d7c9429ce81642f3901645faa5955f8f26
32f85e73c642ff8ef4463948dbdbb5cded8674261e78afef57bc8e10b6a7e5a7,1,0,1,78.92523196,1566841731,Ticket,f15cda2a2a46a6358ed7733bc5f72a71bcabdb78dcb780ec2f095da4ac46d94e
727727e120769fe6744b1f370b25be210037fee949a8fa06036487e72b07e4a8,1,0,1,78.92523196,1566841731,Ticket,856b82d410fb32cd2421260026358de8cf2941f5ab66891c1f915504af156c97
a7906fabdc8c8329c3b68f111728204503bc34c2b9661a483a2df2cfa239522c,1,0,1,78.92523196,1566841731,Ticket,ab49d846163327c4a5df0bbc81c00dad382eb027ee4cee509923aa31905313bf
f8d73f1e72f45a3baa87ec7b89e85625e82847ed8d30621fad6423134c22f7d8,1,0,1,78.92523196,1566841731,Ticket,e803339d42c34a5d07aa49278b18f4045b4595891de7a65606ab5b798e32b623
