tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd5502d44933f1f72d82c8ba1014364bca93bdadfed457a4751b408a0003fba,-1,1,1,12.95504731,1630293354,Ticket,4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f
1dd5502d44933f1f72d82c8ba1014364bca93bdadfed457a4751b408a0003fba,-1,0,1,0.04606427,1630293354,Ticket,4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f
3b990445bc61cc95819f893afd923f2d4ea83050b3e052f36e895c1c1898392e,-1,0,1,0.04606427,1630293354,Ticket,4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f
3b990445bc61cc95819f893afd923f2d4ea83050b3e052f36e895c1c1898392e,-1,1,1,12.95504731,1630293354,Ticket,4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f
53e7808087666041189828f41039e89c30b0048cb33733971db904d4879c365c,-1,1,1,12.95504731,1630293354,Ticket,4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f
53e7808087666041189828f41039e89c30b0048cb33733971db904d4879c365c,-1,0,1,0.04606427,1630293354,Ticket,4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f
99c5730cefcfd6c3c2025fa6cc240923d5ea18d31f29d24de704714871bcc8b7,-1,0,1,0.04606427,1630293354,Ticket,4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f
99c5730cefcfd6c3c2025fa6cc240923d5ea18d31f29d24de704714871bcc8b7,-1,1,1,12.95504731,1630293354,Ticket,4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f
c78728e919ef05359d10f3c85fb2896d03355c7cc7605a4b2a9dd9f9ff390b76,-1,1,1,12.95504731,1630293354,Ticket,4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f
c78728e919ef05359d10f3c85fb2896d03355c7cc7605a4b2a9dd9f9ff390b76,-1,0,1,0.04606427,1630293354,Ticket,4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f
4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f,1,4,1,0.04606427,1630293197,Regular,c78728e919ef05359d10f3c85fb2896d03355c7cc7605a4b2a9dd9f9ff390b76
4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f,1,1,1,12.95504731,1630293197,Regular,1dd5502d44933f1f72d82c8ba1014364bca93bdadfed457a4751b408a0003fba
4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f,1,0,1,0.04606427,1630293197,Regular,1dd5502d44933f1f72d82c8ba1014364bca93bdadfed457a4751b408a0003fba
4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f,1,9,1,12.95504731,1630293197,Regular,3b990445bc61cc95819f893afd923f2d4ea83050b3e052f36e895c1c1898392e
4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f,1,8,1,0.04606427,1630293197,Regular,3b990445bc61cc95819f893afd923f2d4ea83050b3e052f36e895c1c1898392e
4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f,1,7,1,12.95504731,1630293197,Regular,99c5730cefcfd6c3c2025fa6cc240923d5ea18d31f29d24de704714871bcc8b7
4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f,1,6,1,0.04606427,1630293197,Regular,99c5730cefcfd6c3c2025fa6cc240923d5ea18d31f29d24de704714871bcc8b7
4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f,1,2,1,0.04606427,1630293197,Regular,53e7808087666041189828f41039e89c30b0048cb33733971db904d4879c365c
4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f,1,3,1,12.95504731,1630293197,Regular,53e7808087666041189828f41039e89c30b0048cb33733971db904d4879c365c
4443fa520b78e5b06d33852c7f0d5ef015f3a7714b6527d5ffe8a454b12a7f9f,1,5,1,12.95504731,1630293197,Regular,c78728e919ef05359d10f3c85fb2896d03355c7cc7605a4b2a9dd9f9ff390b76
