tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab21f17b2704991b45699c0a17fd057fa662677c6cf57730c07a8077df68d29,-1,1,1,114.84960572,1617012461,Regular,9f9039d8d6dddcdf0662f617cc2d3c53e04857c67992859885ec3cb62e95c1f4
9f9039d8d6dddcdf0662f617cc2d3c53e04857c67992859885ec3cb62e95c1f4,1,3,1,114.84960572,1616961646,Vote,bab21f17b2704991b45699c0a17fd057fa662677c6cf57730c07a8077df68d29
66a3e632c759287ed1b6c951aa9b7b35423f4a1754dfd45a529067bdbfa26056,-1,11,1,114.84960572,1616682525,Regular,450d1364fc63446bdbf27154b3af66a264372e1fe33ee81098950cf766799679
450d1364fc63446bdbf27154b3af66a264372e1fe33ee81098950cf766799679,1,3,1,114.84960572,1616626619,Vote,66a3e632c759287ed1b6c951aa9b7b35423f4a1754dfd45a529067bdbfa26056
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,78,1,114.84960572,1616502622,Regular,2e293e67cde7d38bb046247fad9eb095fb9707d77d1ff8397c1ca26fdb9c6a5a
2e293e67cde7d38bb046247fad9eb095fb9707d77d1ff8397c1ca26fdb9c6a5a,1,3,1,114.84960572,1616301597,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
67aed145307f358e2e0e56a5f45bb16bc5c841c567d4168c61dbf5c08db1e4bc,-1,54,1,114.84960572,1615775100,Regular,a3fa277fee23b28623055bb3e3722c4e8bfd7e356b023499393a8dbb712206a9
a3fa277fee23b28623055bb3e3722c4e8bfd7e356b023499393a8dbb712206a9,1,3,1,114.84960572,1615723048,Vote,67aed145307f358e2e0e56a5f45bb16bc5c841c567d4168c61dbf5c08db1e4bc
8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50,-1,25,1,114.8746015,1615215745,Regular,bbef5d5e08459dde36b264f760f80045d74eb0ba279b662907e329621765f120
bbef5d5e08459dde36b264f760f80045d74eb0ba279b662907e329621765f120,1,3,1,114.8746015,1614927528,Vote,8a12478304e35544e1ce80ec9c5e18ef7297f62cdc1778961af4bbdacd9a2c50
be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5,-1,2,1,114.8746015,1614776748,Regular,9502dbb591f90f78a7035ffca44c55198e2acec0460500ae7202b1b6db24f216
9502dbb591f90f78a7035ffca44c55198e2acec0460500ae7202b1b6db24f216,1,3,1,114.8746015,1614720086,Vote,be86231862682d158ed70c09c435533836f09c2461110d3c168bff6ed78de2a5
ad9b10be06ee8602ae692b9b743f66f711aeb5bd56708abd2bf0e2bf21f91f1a,-1,20,1,114.8746015,1614609140,Regular,ebbf18b255db5d057c13255d3306567c94ad6f9c5780af5b704abd206ae90361
ebbf18b255db5d057c13255d3306567c94ad6f9c5780af5b704abd206ae90361,1,3,1,114.8746015,1614543494,Vote,ad9b10be06ee8602ae692b9b743f66f711aeb5bd56708abd2bf0e2bf21f91f1a
40c1315a7bd043675ff578797aabf064a7ade7c1cc75b9c7fb086d2207e7d421,-1,4,1,114.8746015,1614528018,Regular,49672ecad634d08200069c32883716b1e3808af81e7481d2001bcd94ff08be3e
49672ecad634d08200069c32883716b1e3808af81e7481d2001bcd94ff08be3e,1,3,1,114.8746015,1614460925,Vote,40c1315a7bd043675ff578797aabf064a7ade7c1cc75b9c7fb086d2207e7d421
