tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711,-1,0,1,19.41115243,1656455373,Regular,43f5577148da776ad2bebad17dea4b66c2d2f783227c63c6b27b0fc1ce0e6f0b
43f5577148da776ad2bebad17dea4b66c2d2f783227c63c6b27b0fc1ce0e6f0b,1,3,1,19.41115243,1656409474,Vote,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
0d56b573ac5df21e620fb445911bc2217e33c26921110290c45ae0debded85af,-1,0,1,0.03448453,1656031833,Ticket,7627530963f4f689e4cb1479e1a422269961472ccb5aec15b3702befcc4bdb53
0d56b573ac5df21e620fb445911bc2217e33c26921110290c45ae0debded85af,-1,1,1,18.93665381,1656031833,Ticket,7627530963f4f689e4cb1479e1a422269961472ccb5aec15b3702befcc4bdb53
8e38fc0682397b7eaf8b48df17419c25735fcd7070686e62d00cfe78ff9abf87,-1,0,1,0.03448453,1656031833,Ticket,7627530963f4f689e4cb1479e1a422269961472ccb5aec15b3702befcc4bdb53
8e38fc0682397b7eaf8b48df17419c25735fcd7070686e62d00cfe78ff9abf87,-1,1,1,18.93665381,1656031833,Ticket,7627530963f4f689e4cb1479e1a422269961472ccb5aec15b3702befcc4bdb53
bc3059ecf6f939a8c650068cabffe87fbfa5ace75a5832846ecac7c44505790d,-1,1,1,18.93665381,1656031833,Ticket,7627530963f4f689e4cb1479e1a422269961472ccb5aec15b3702befcc4bdb53
bc3059ecf6f939a8c650068cabffe87fbfa5ace75a5832846ecac7c44505790d,-1,0,1,0.03448453,1656031833,Ticket,7627530963f4f689e4cb1479e1a422269961472ccb5aec15b3702befcc4bdb53
d8793fce92519f491916bd8443aa4a2e637d03f4a3c79ea13f5f9925524ceea1,-1,1,1,18.93665381,1656031833,Ticket,7627530963f4f689e4cb1479e1a422269961472ccb5aec15b3702befcc4bdb53
d8793fce92519f491916bd8443aa4a2e637d03f4a3c79ea13f5f9925524ceea1,-1,0,1,0.03448453,1656031833,Ticket,7627530963f4f689e4cb1479e1a422269961472ccb5aec15b3702befcc4bdb53
2963bd000f5be26e0656a5f45ac26c4bb2b4dbd6955d5f8cd08ddca20a0f72f7,-1,0,1,0.03448453,1656030708,Ticket,7627530963f4f689e4cb1479e1a422269961472ccb5aec15b3702befcc4bdb53
