tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
457801d7033c6c2b1bb76fbfe6565131184b08e6079fd96f180499f085f9559c,-1,3,1,58.06886143,1578955810,Regular,4fdb0f9582a1aff6838d7863f72857852925779ff10abfbaa3c544dfc8ee80c9
4fdb0f9582a1aff6838d7863f72857852925779ff10abfbaa3c544dfc8ee80c9,1,3,1,58.06886143,1578283899,Vote,457801d7033c6c2b1bb76fbfe6565131184b08e6079fd96f180499f085f9559c
2056732288f3d7b58fdf3ec6f6774938c328e49c9f13e3e3fb83d98a35c1be6f,-1,0,1,58.06886143,1577592190,Regular,76b7ad4bf9ad843c1f2fa585d572d0708212bb7896c525c67ba070efb2b8292d
76b7ad4bf9ad843c1f2fa585d572d0708212bb7896c525c67ba070efb2b8292d,1,3,1,58.06886143,1577547934,Vote,2056732288f3d7b58fdf3ec6f6774938c328e49c9f13e3e3fb83d98a35c1be6f
880718536a00e5af37f9495a8cd42839a1c725e43ee0248aad4a5712c56bb44c,-1,11,1,58.06886143,1576917817,Regular,5e87cd29ab62532ae5c43dfa848aa18caa9204e515debc8f5835a1b548ced973
5e87cd29ab62532ae5c43dfa848aa18caa9204e515debc8f5835a1b548ced973,1,3,1,58.06886143,1576847298,Vote,880718536a00e5af37f9495a8cd42839a1c725e43ee0248aad4a5712c56bb44c
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,312,1,58.06886143,1576379291,Regular,99ab843765c86d8195761f8d0d17b09c239abf323f43711d66527dc4bdd3053b
8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e,-1,90,1,58.06886143,1575990884,Regular,a602a259d7eaa034e7168c62f74f401683ed7f13ef88445192fb7a4b5c835228
a602a259d7eaa034e7168c62f74f401683ed7f13ef88445192fb7a4b5c835228,1,3,1,58.06886143,1575957330,Vote,8b83bd1337f1b33ce7bf859fd94ec1ed814c6bc38db1eee4ffdb48a969f3ff8e
99ab843765c86d8195761f8d0d17b09c239abf323f43711d66527dc4bdd3053b,1,3,1,58.06886143,1575912253,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
