tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a14e918306afb820ff73e4e7177e71581b77ef805e015ef1f5241ed4628c6b5,-1,11,1,57.37546811,1581000704,Regular,53f9e415b7492dc737e9bcd8b3a53a3242ce03bdce7523f18e41b75732270512
53f9e415b7492dc737e9bcd8b3a53a3242ce03bdce7523f18e41b75732270512,1,3,1,57.37546811,1580263530,Vote,0a14e918306afb820ff73e4e7177e71581b77ef805e015ef1f5241ed4628c6b5
862a30c6590e9cd9d32fdc354e98873242830dda452db094070038e47e86c47a,-1,0,1,57.3754681,1579381602,Regular,8defb3c15d6ae660df8ee35cbc694e2204ecd04383a62be96be43f22f5711208
8defb3c15d6ae660df8ee35cbc694e2204ecd04383a62be96be43f22f5711208,1,3,1,57.3754681,1579338651,Vote,862a30c6590e9cd9d32fdc354e98873242830dda452db094070038e47e86c47a
c1a91a0348cac599fcb3e856b00b2fe9e0c62912d4e3fcdc7f4e45769e929824,-1,1,1,57.3754681,1579305610,Regular,f050a5fcde8ea95da573eeaf67a8c2b25c30c1a11b712e882f7aea6187be9c18
48083ab12b84277c667f8cadc1fb6e24d66e65e0bfc2e87dd4865b1fff86043d,-1,6,1,57.3754681,1579302245,Regular,925e236d977f016716eb2f66e687903438988b8f3fbd013d600f99da78da140f
e6e5869614df2ea4a5f13d03e74d8605d2bdf0d4b514379b6b9b3538d8d490d9,-1,4,1,57.3754681,1579300229,Regular,36e154dc131172417baa1c9583e24504a69c68654286b540165c074c6494170a
36e154dc131172417baa1c9583e24504a69c68654286b540165c074c6494170a,1,3,1,57.3754681,1579216452,Vote,e6e5869614df2ea4a5f13d03e74d8605d2bdf0d4b514379b6b9b3538d8d490d9
f050a5fcde8ea95da573eeaf67a8c2b25c30c1a11b712e882f7aea6187be9c18,1,3,1,57.3754681,1579195030,Vote,c1a91a0348cac599fcb3e856b00b2fe9e0c62912d4e3fcdc7f4e45769e929824
925e236d977f016716eb2f66e687903438988b8f3fbd013d600f99da78da140f,1,3,1,57.3754681,1579129573,Vote,48083ab12b84277c667f8cadc1fb6e24d66e65e0bfc2e87dd4865b1fff86043d
128ac5f1befda719a39cdd6766ca279f30b1db50caef3a1ecd4ce670367da54b,-1,10,1,39.14644122,1578694810,Regular,6954aacad45443f87ed41156bca7fb9e92f67d89e9ee0ccce8a0cea3218a10d7
6954aacad45443f87ed41156bca7fb9e92f67d89e9ee0ccce8a0cea3218a10d7,1,20,1,39.14644122,1578660543,Regular,128ac5f1befda719a39cdd6766ca279f30b1db50caef3a1ecd4ce670367da54b
