tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
100d499204b7b52d683280ea20eafb25339088c4140f0d91f6cfb2c9908ecacc,-1,0,1,290.67166081,1555216342,Ticket,70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa
4fef541ff4301237a15c23bbbceb8e16606e1d94b13ca89b9ef2072747dad443,-1,0,1,290.67166081,1555216342,Ticket,70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa
7ee5ba5193e73514acbd9708c881962e8f736591d61f695769878caebebdd47b,-1,0,1,290.67166081,1555216342,Ticket,70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa
937925116e9b61d1e6b0af30200522280e7f25aa74e90a680ba9e67c109d44b2,-1,0,1,290.67166081,1555216342,Ticket,70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa
94a607033e8c1255e4d7fe16ef44812ab0ac5810a13c31fc48aa81d0ff7e865f,-1,0,1,290.67166081,1555216342,Ticket,70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa
a772ed10cc975f315de53f8f42df0b1d7f03f2861592fc61667e6c920fadd8c6,-1,0,1,290.67166081,1555216342,Ticket,70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa
ad6a7f658fdd5f4f72e5caf70fd78b830cd0ecbc346d5695d1456618b9c5c217,-1,0,1,290.67166081,1555216342,Ticket,70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa
bd8c334b157835b3858a588a1f4bd409e8c050221c34a1e7b57718128fc27c0b,-1,0,1,290.67166081,1555216342,Ticket,70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa
f9d4d2a7fc2a5b705d2c91977660d5d991cac5e1e067414768d54f12b36cc0a8,-1,0,1,290.67166081,1555216342,Ticket,70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa
70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa,1,5,1,290.67166081,1555216241,Regular,ad6a7f658fdd5f4f72e5caf70fd78b830cd0ecbc346d5695d1456618b9c5c217
70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa,1,1,1,290.67166081,1555216241,Regular,100d499204b7b52d683280ea20eafb25339088c4140f0d91f6cfb2c9908ecacc
70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa,1,6,1,290.67166081,1555216241,Regular,4fef541ff4301237a15c23bbbceb8e16606e1d94b13ca89b9ef2072747dad443
70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa,1,2,1,290.67166081,1555216241,Regular,a772ed10cc975f315de53f8f42df0b1d7f03f2861592fc61667e6c920fadd8c6
70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa,1,8,1,290.67166081,1555216241,Regular,7ee5ba5193e73514acbd9708c881962e8f736591d61f695769878caebebdd47b
70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa,1,0,1,290.67166081,1555216241,Regular,f9d4d2a7fc2a5b705d2c91977660d5d991cac5e1e067414768d54f12b36cc0a8
70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa,1,7,1,290.67166081,1555216241,Regular,bd8c334b157835b3858a588a1f4bd409e8c050221c34a1e7b57718128fc27c0b
70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa,1,4,1,290.67166081,1555216241,Regular,94a607033e8c1255e4d7fe16ef44812ab0ac5810a13c31fc48aa81d0ff7e865f
70b1ca5cdacc9e784d6d41dfb873a87edfcd594c54524b6bdb0aa4269095cdfa,1,3,1,290.67166081,1555216241,Regular,937925116e9b61d1e6b0af30200522280e7f25aa74e90a680ba9e67c109d44b2
