tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30c4f97aa4842a417f1898cd3f4d1fefc66171412aa96d770195ff7248f44cfe,-1,1,1,204.37335416,1556174474,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
30c4f97aa4842a417f1898cd3f4d1fefc66171412aa96d770195ff7248f44cfe,-1,0,1,0.12664894,1556174474,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
54a4779935478ea7411180b8db89dbf969c9fcffa4c88679f485b7fd5717158b,-1,1,1,204.37335416,1556174474,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
54a4779935478ea7411180b8db89dbf969c9fcffa4c88679f485b7fd5717158b,-1,0,1,0.12664894,1556174474,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
5810c77df57ae28c9f861575013cc9244080aed5f58f7c0aedcb645f69d241d3,-1,1,1,204.37335416,1556174474,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
5810c77df57ae28c9f861575013cc9244080aed5f58f7c0aedcb645f69d241d3,-1,0,1,0.12664894,1556174474,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
b2a15cbeea4b2d1c2cb181793dffbf311620a771268c2fb0c78edc77c0a2b192,-1,1,1,204.37335416,1556174474,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
b2a15cbeea4b2d1c2cb181793dffbf311620a771268c2fb0c78edc77c0a2b192,-1,0,1,0.12664894,1556174474,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
fa46b295b499ab456cc3d637a90d716934f165a0c3bc50742ef9d284ff9b4c09,-1,0,1,0.12664894,1556174474,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
fa46b295b499ab456cc3d637a90d716934f165a0c3bc50742ef9d284ff9b4c09,-1,1,1,204.37335416,1556174474,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
0bc7c2a508db98800d2f89d31f232c4e5513090ecda3667f341a071f2a25a06a,-1,1,1,204.37335416,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
0bc7c2a508db98800d2f89d31f232c4e5513090ecda3667f341a071f2a25a06a,-1,0,1,0.12664894,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
15542775cdee3e685506d47c859095ea6c2e7ffc5c50cd70e24a95cd69015bb5,-1,0,1,0.12664894,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
15542775cdee3e685506d47c859095ea6c2e7ffc5c50cd70e24a95cd69015bb5,-1,1,1,204.37335416,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
173e44568c2131b4a6c086d27c20090061d4ea9dd91f037f1c6ecbd044941d52,-1,1,1,204.37335416,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
173e44568c2131b4a6c086d27c20090061d4ea9dd91f037f1c6ecbd044941d52,-1,0,1,0.12664894,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
2b264550b4f3bfcf540166421443908b3c136ef30d59ccf4ba116a493ee8c759,-1,1,1,204.37335416,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
2b264550b4f3bfcf540166421443908b3c136ef30d59ccf4ba116a493ee8c759,-1,0,1,0.12664894,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
3640c10cab112a24432a9b0cd8239f6db89548719e45f4cabda6e1feffbb31a8,-1,1,1,204.37335416,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
3640c10cab112a24432a9b0cd8239f6db89548719e45f4cabda6e1feffbb31a8,-1,0,1,0.12664894,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
43b8f57c14561ad521d55b00fbd33891e94454385976da53aadbc59c60ba292d,-1,0,1,0.12664894,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
43b8f57c14561ad521d55b00fbd33891e94454385976da53aadbc59c60ba292d,-1,1,1,204.37335416,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
44d79a1b40ad0fa6cb713a3bc978e618a59b0026d9cab256183b064259c31d3f,-1,0,1,0.12664894,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
44d79a1b40ad0fa6cb713a3bc978e618a59b0026d9cab256183b064259c31d3f,-1,1,1,204.37335416,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
49a1be45d1cb6bba316def090760b0d5d23284afcc48aad50544702f3cd573b8,-1,0,1,0.12664894,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
49a1be45d1cb6bba316def090760b0d5d23284afcc48aad50544702f3cd573b8,-1,1,1,204.37335416,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
a5df8592033c15341f6879493ff7dd8cd7dd917358f654158aac77d7b232f886,-1,1,1,204.37335416,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
a5df8592033c15341f6879493ff7dd8cd7dd917358f654158aac77d7b232f886,-1,0,1,0.12664894,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
ae53ab1430fa20c7fc79d9d5b62f5394378ad9ffa8c679fe02e5a1c0149f9d33,-1,1,1,204.37335416,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
ae53ab1430fa20c7fc79d9d5b62f5394378ad9ffa8c679fe02e5a1c0149f9d33,-1,0,1,0.12664894,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
bfa6e9ecab2d157a56ddd469d4b5c3f8f02a2ccc958ed161e53962a69197ee4f,-1,0,1,0.12664894,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
bfa6e9ecab2d157a56ddd469d4b5c3f8f02a2ccc958ed161e53962a69197ee4f,-1,1,1,204.37335416,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
c0488e07a40d93ceac7ce58301b6343c59e506742ba77663bcbb3fa938d0f534,-1,1,1,204.37335416,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
c0488e07a40d93ceac7ce58301b6343c59e506742ba77663bcbb3fa938d0f534,-1,0,1,0.12664894,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
dc504746ac85b8cab2238e98693feedda36cef06b9c7d9c7d49b7022390618eb,-1,1,1,204.37335416,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
dc504746ac85b8cab2238e98693feedda36cef06b9c7d9c7d49b7022390618eb,-1,0,1,0.12664894,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
dca5e992a99d012eb47fdd5703724de27797a859db1b34ac7539f3a6d96959fe,-1,1,1,204.37335416,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
dca5e992a99d012eb47fdd5703724de27797a859db1b34ac7539f3a6d96959fe,-1,0,1,0.12664894,1556174110,Ticket,45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,33,1,204.37335416,1556174103,Regular,fa46b295b499ab456cc3d637a90d716934f165a0c3bc50742ef9d284ff9b4c09
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,24,1,0.12664894,1556174103,Regular,2b264550b4f3bfcf540166421443908b3c136ef30d59ccf4ba116a493ee8c759
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,25,1,204.37335416,1556174103,Regular,2b264550b4f3bfcf540166421443908b3c136ef30d59ccf4ba116a493ee8c759
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,16,1,0.12664894,1556174103,Regular,173e44568c2131b4a6c086d27c20090061d4ea9dd91f037f1c6ecbd044941d52
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,17,1,204.37335416,1556174103,Regular,173e44568c2131b4a6c086d27c20090061d4ea9dd91f037f1c6ecbd044941d52
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,28,1,0.12664894,1556174103,Regular,44d79a1b40ad0fa6cb713a3bc978e618a59b0026d9cab256183b064259c31d3f
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,29,1,204.37335416,1556174103,Regular,44d79a1b40ad0fa6cb713a3bc978e618a59b0026d9cab256183b064259c31d3f
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,30,1,0.12664894,1556174103,Regular,a5df8592033c15341f6879493ff7dd8cd7dd917358f654158aac77d7b232f886
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,31,1,204.37335416,1556174103,Regular,a5df8592033c15341f6879493ff7dd8cd7dd917358f654158aac77d7b232f886
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,14,1,0.12664894,1556174103,Regular,43b8f57c14561ad521d55b00fbd33891e94454385976da53aadbc59c60ba292d
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,15,1,204.37335416,1556174103,Regular,43b8f57c14561ad521d55b00fbd33891e94454385976da53aadbc59c60ba292d
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,18,1,0.12664894,1556174103,Regular,15542775cdee3e685506d47c859095ea6c2e7ffc5c50cd70e24a95cd69015bb5
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,19,1,204.37335416,1556174103,Regular,15542775cdee3e685506d47c859095ea6c2e7ffc5c50cd70e24a95cd69015bb5
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,2,1,0.12664894,1556174103,Regular,ae53ab1430fa20c7fc79d9d5b62f5394378ad9ffa8c679fe02e5a1c0149f9d33
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,3,1,204.37335416,1556174103,Regular,ae53ab1430fa20c7fc79d9d5b62f5394378ad9ffa8c679fe02e5a1c0149f9d33
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,22,1,0.12664894,1556174103,Regular,3640c10cab112a24432a9b0cd8239f6db89548719e45f4cabda6e1feffbb31a8
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,23,1,204.37335416,1556174103,Regular,3640c10cab112a24432a9b0cd8239f6db89548719e45f4cabda6e1feffbb31a8
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,8,1,0.12664894,1556174103,Regular,dc504746ac85b8cab2238e98693feedda36cef06b9c7d9c7d49b7022390618eb
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,9,1,204.37335416,1556174103,Regular,dc504746ac85b8cab2238e98693feedda36cef06b9c7d9c7d49b7022390618eb
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,12,1,0.12664894,1556174103,Regular,49a1be45d1cb6bba316def090760b0d5d23284afcc48aad50544702f3cd573b8
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,13,1,204.37335416,1556174103,Regular,49a1be45d1cb6bba316def090760b0d5d23284afcc48aad50544702f3cd573b8
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,0,1,0.12664894,1556174103,Regular,bfa6e9ecab2d157a56ddd469d4b5c3f8f02a2ccc958ed161e53962a69197ee4f
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,1,1,204.37335416,1556174103,Regular,bfa6e9ecab2d157a56ddd469d4b5c3f8f02a2ccc958ed161e53962a69197ee4f
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,6,1,0.12664894,1556174103,Regular,dca5e992a99d012eb47fdd5703724de27797a859db1b34ac7539f3a6d96959fe
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,7,1,204.37335416,1556174103,Regular,dca5e992a99d012eb47fdd5703724de27797a859db1b34ac7539f3a6d96959fe
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,20,1,0.12664894,1556174103,Regular,0bc7c2a508db98800d2f89d31f232c4e5513090ecda3667f341a071f2a25a06a
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,21,1,204.37335416,1556174103,Regular,0bc7c2a508db98800d2f89d31f232c4e5513090ecda3667f341a071f2a25a06a
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,36,1,0.12664894,1556174103,Regular,c0488e07a40d93ceac7ce58301b6343c59e506742ba77663bcbb3fa938d0f534
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,37,1,204.37335416,1556174103,Regular,c0488e07a40d93ceac7ce58301b6343c59e506742ba77663bcbb3fa938d0f534
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,10,1,0.12664894,1556174103,Regular,30c4f97aa4842a417f1898cd3f4d1fefc66171412aa96d770195ff7248f44cfe
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,11,1,204.37335416,1556174103,Regular,30c4f97aa4842a417f1898cd3f4d1fefc66171412aa96d770195ff7248f44cfe
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,4,1,0.12664894,1556174103,Regular,54a4779935478ea7411180b8db89dbf969c9fcffa4c88679f485b7fd5717158b
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,5,1,204.37335416,1556174103,Regular,54a4779935478ea7411180b8db89dbf969c9fcffa4c88679f485b7fd5717158b
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,26,1,0.12664894,1556174103,Regular,b2a15cbeea4b2d1c2cb181793dffbf311620a771268c2fb0c78edc77c0a2b192
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,27,1,204.37335416,1556174103,Regular,b2a15cbeea4b2d1c2cb181793dffbf311620a771268c2fb0c78edc77c0a2b192
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,34,1,0.12664894,1556174103,Regular,5810c77df57ae28c9f861575013cc9244080aed5f58f7c0aedcb645f69d241d3
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,35,1,204.37335416,1556174103,Regular,5810c77df57ae28c9f861575013cc9244080aed5f58f7c0aedcb645f69d241d3
45aebd5116dfd5b0bd16969ee47afc4ee495ad1f22b2970969a48acbb454869a,1,32,1,0.12664894,1556174103,Regular,fa46b295b499ab456cc3d637a90d716934f165a0c3bc50742ef9d284ff9b4c09
