tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,7,1,288.91841675,1597444894,Regular,85b53485e12a22a87193a7a42f453d25ade7a4e0066e357a5daece976ba714d6
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,207,1,290.29967095,1597431370,Regular,6b2ac791d34231f90c9c7d1e1b3c90b2acc4946a04100af9a0a4ace09e3b998f
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,159,1,290.29967095,1597422488,Regular,00ea97155312af6d282c0e72ce12e2d6cc3c7d2ae1591ffde33aee993e8921d8
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,159,1,290.29967095,1597421853,Regular,c78f8b9cb1156924d84622065bb914dcdffc42e4a7f99ab44d8423fcbcc8ebeb
85b53485e12a22a87193a7a42f453d25ade7a4e0066e357a5daece976ba714d6,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
2b1438fa5b8841704adb85ba4ecb022ae892fac41fd18b035fee9083167969c6,-1,0,1,288.91863675,1597402818,Revocation,f4a34846aef2e25d5a81d174b2216daf0165f1289b18fb8b33163bf2eb64cbee
66188aafefe2272eaf03021a035cb78fa4b18e2e098fb981351662cdb774206a,-1,1,1,288.91863675,1575523822,Vote,b334e2363128d749892e2a3da62a72641136be7824273d78c46586a28b92864f
258722274ab58c1e9f0601f5dc8d78de9464e8d473b5f624059c93bf7ef00f2a,-1,1,1,288.91863675,1574786022,Vote,ebb92e25054dd10fd1fbb3391995e0988824a7cd8f348e69af3f70542825a6ad
6ee839fff900104913601d4fd50ad85b35d18ae98849f03a1e7d2a2184afc539,-1,1,1,288.91863675,1574421095,Vote,21cbcbac03cae893d103ae230f0b02b3584b025c211ee8669e0297234f8e00f2
70198b3fcc7ac5cf45ab0b500a013f07708e47f1d74cc5f9d522d72447728d1f,-1,1,1,288.91863675,1573659269,Vote,ddb339de0be686800904351dfde83f14d97397217b5f68187d17376bac1327cb
fbc4bc4934513a10430c0e631c0e2dfa172cf4295a6136f8a5eb9e21487d8080,-1,1,1,288.91863675,1573398609,Vote,20878ed08b8bbfbc8e6647a5b251d453e32f9db999ef5ea8fb737d91947cce56
7e380694e54ba980aa2c612172fe90bb073261bcdbf0a2ff2dd07ad76e876a14,-1,1,1,288.91863675,1573291716,Vote,087829734b0b3d399b434c1058224f6dbd0f906d91fef80bc24d79061106c49f
b7cf0f680cb662f771f63b9354494eda97fff1628057afc2457424a61b5a1479,-1,2,1,290.29967095,1572763199,Regular,6d5c2c82623670ae6539814a452707fb5be30e8b53c3b1c09634dda024b6e13b
6b2ac791d34231f90c9c7d1e1b3c90b2acc4946a04100af9a0a4ace09e3b998f,1,2,1,290.29967095,1572728943,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
6d5c2c82623670ae6539814a452707fb5be30e8b53c3b1c09634dda024b6e13b,1,2,1,290.29967095,1572724274,Vote,b7cf0f680cb662f771f63b9354494eda97fff1628057afc2457424a61b5a1479
