tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0498149d2a70323893a45ccb1f6422589ffbf126d7f8999dd70bfa159c83e159,-1,1,1,34.0427033,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
0498149d2a70323893a45ccb1f6422589ffbf126d7f8999dd70bfa159c83e159,-1,0,1,0.02806894,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
0cd5304e37def47029967343f3c1e1b2159c2c7aba20a93f83b1e935ee1250a7,-1,1,1,34.0427033,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
0cd5304e37def47029967343f3c1e1b2159c2c7aba20a93f83b1e935ee1250a7,-1,0,1,0.02806894,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
12ed3546f992e5cdfc81cfe58cf0166e0cb990dc1b1d6c3aa41f40e0e8591fd4,-1,0,1,0.02806894,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
12ed3546f992e5cdfc81cfe58cf0166e0cb990dc1b1d6c3aa41f40e0e8591fd4,-1,1,1,34.0427033,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
14387f3f007a0711634c7c9cedfe9e386bd418dca31d5a561c76f31f1a08ea61,-1,0,1,0.02806894,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
14387f3f007a0711634c7c9cedfe9e386bd418dca31d5a561c76f31f1a08ea61,-1,1,1,34.0427033,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
15c115a6d496a0ffea9aad06b9e0f11562b4d857d3507beca9fa0314d5cc7973,-1,1,1,34.0427033,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
15c115a6d496a0ffea9aad06b9e0f11562b4d857d3507beca9fa0314d5cc7973,-1,0,1,0.02806894,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
23de19a507fb842fa151044e082346daf61132982882377fb867a880b25e5f08,-1,0,1,0.02806894,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
23de19a507fb842fa151044e082346daf61132982882377fb867a880b25e5f08,-1,1,1,34.0427033,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
28a635a871a83bdbc45be5cea80bd8cad26291795ed5f0b9761876fb9d1fa0b2,-1,1,1,34.0427033,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
28a635a871a83bdbc45be5cea80bd8cad26291795ed5f0b9761876fb9d1fa0b2,-1,0,1,0.02806894,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
2f9ea1e317003a9b0973f141c512c0b07f8169222bec6572173e1ef5f5e19171,-1,0,1,0.02806894,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
2f9ea1e317003a9b0973f141c512c0b07f8169222bec6572173e1ef5f5e19171,-1,1,1,34.0427033,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
30bdba2917b4be20e7dea172e1ef303d0a89d25867b6696877ce3fb35197b42e,-1,0,1,0.02806894,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
30bdba2917b4be20e7dea172e1ef303d0a89d25867b6696877ce3fb35197b42e,-1,1,1,34.0427033,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
4eac1b743a85caf5d774c971cb40ce64b1c7548d1f710ad3cca3809950c18f25,-1,1,1,34.0427033,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
4eac1b743a85caf5d774c971cb40ce64b1c7548d1f710ad3cca3809950c18f25,-1,0,1,0.02806894,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
60f5b243a12fff505f950c333cb83a268837a073f5d9f1170f9f54c358a6da10,-1,1,1,34.0427033,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
60f5b243a12fff505f950c333cb83a268837a073f5d9f1170f9f54c358a6da10,-1,0,1,0.02806894,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
75363fe183c06d7fcabd126b30bf02986492c5314f0768e7598bd957add387de,-1,0,1,0.02806894,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
75363fe183c06d7fcabd126b30bf02986492c5314f0768e7598bd957add387de,-1,1,1,34.0427033,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
7c26a63259ee6618443cf90818d3e2a3e4702d380396e56c228f99ec9919592d,-1,0,1,0.02806894,1673405728,Ticket,608f37aaef76080090425aa034c0d7c0d07281207bc569fe5857ac5af2a65102
