tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,104,1,266.90074677,1597422488,Regular,f87521e6fbc0b37b66d42ea74f74120017874e86370449ba922f413e284b4fe7
f87521e6fbc0b37b66d42ea74f74120017874e86370449ba922f413e284b4fe7,1,2,1,266.90074677,1571812139,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
d8b2bab073f7c5b9d4529eca9f0276df99b541eb0b99a65b61fff47087a6555a,-1,1,1,266.94470509,1569676292,Regular,cb21bd5b06770dfbe382d8be11d92f9faff8feda5c8048c6e6decdd830a8db0a
cb21bd5b06770dfbe382d8be11d92f9faff8feda5c8048c6e6decdd830a8db0a,1,2,1,266.94470509,1569635190,Vote,d8b2bab073f7c5b9d4529eca9f0276df99b541eb0b99a65b61fff47087a6555a
bb3233947247b7909c21ae3afdc94ca7cf402e7d7c56243517a037fc2649a0f5,-1,11,1,266.94470509,1569030265,Regular,2265699c57243003b625c324273036c51de9230abc08f6cbadc2f1429a1a397f
816c520c43a96164bc379e1162792a883392f12b8edec1b06f093291945a17cf,-1,4,1,266.94470509,1569027091,Regular,803c980e78d903053c7e51bad8b3dfbd57735de6c080059f589b492eb558ac60
ee95631ad75ccce317b01f94370395dbff642192f2ca523162e2144cf1ce3eff,-1,6,1,266.94470509,1569023306,Regular,16f07a4d8314f36b0c8a8fcf3a91fe45e078f84fb1353dc7b24b1e08ad5c0c45
16f07a4d8314f36b0c8a8fcf3a91fe45e078f84fb1353dc7b24b1e08ad5c0c45,1,2,1,266.94470509,1568977344,Vote,ee95631ad75ccce317b01f94370395dbff642192f2ca523162e2144cf1ce3eff
2265699c57243003b625c324273036c51de9230abc08f6cbadc2f1429a1a397f,1,2,1,266.94470509,1568855476,Vote,bb3233947247b7909c21ae3afdc94ca7cf402e7d7c56243517a037fc2649a0f5
803c980e78d903053c7e51bad8b3dfbd57735de6c080059f589b492eb558ac60,1,2,1,266.94470509,1568822195,Vote,816c520c43a96164bc379e1162792a883392f12b8edec1b06f093291945a17cf
e0bf9633f05ace556c2c4cb8691359bcdbe15ed2bf0e7195fe96012a65064a20,-1,0,1,266.9900626,1568282532,Regular,d78abea2fba2ed06b7e84c912be69edb826897093a3c910e8a60f80c6319ed03
d78abea2fba2ed06b7e84c912be69edb826897093a3c910e8a60f80c6319ed03,1,2,1,266.9900626,1568250679,Vote,e0bf9633f05ace556c2c4cb8691359bcdbe15ed2bf0e7195fe96012a65064a20
f4d1e80af6a747a04828f3e9ba015fa09556ad86b52fd869906bef08f15c4639,-1,0,1,149.7048047,1567776814,Regular,5d5a91efa9c726a9b232ac69b7ebc871d0df1cd063a5d41ad5aa2910530d04ca
5d5a91efa9c726a9b232ac69b7ebc871d0df1cd063a5d41ad5aa2910530d04ca,1,20,1,149.7048047,1567776745,Regular,f4d1e80af6a747a04828f3e9ba015fa09556ad86b52fd869906bef08f15c4639
