tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6cd0c4ff3672ea29e6c5e0fcac8d38dbcfbcfaa12bbc4ee7706d9b9c829f50d,-1,8,1,54.49559824,1584539666,Regular,2d15e78a20b78d0b8a5d8f633aac0ba2c657fd13ecba67b4ace63f1d2141d10f
2d15e78a20b78d0b8a5d8f633aac0ba2c657fd13ecba67b4ace63f1d2141d10f,1,3,1,54.49559824,1583167997,Vote,a6cd0c4ff3672ea29e6c5e0fcac8d38dbcfbcfaa12bbc4ee7706d9b9c829f50d
65f19d625fbd90be08d40618ddc03c8ed1977ea736b4b21492c6e17ad6c309d9,-1,12,1,54.57183162,1582876165,Regular,2e665f7658eb802939a9f089b4570e40e3cdfb27d77787f0036cfa049e4ee8ff
62c074c8e51505837ce6c091bd4fd17292e655fae983942fbb9b2d626ae6b8fa,-1,18,1,54.5331178,1582159465,Regular,0dbde85d07758a0d40baa70f757839a835d5da5bda6b6bbf241c3c6c5c19dff9
00c9759edf885880c66c038859bc5f474c23ec5b8fb262f266b3b637ada557e7,-1,6,1,54.57183163,1582121366,Regular,acbd532cf0cdbaf0ee8772394fe2990266043cc8db66cecf98e3b29a20d5fad9
433a5739bdb7083ad0f59aa58da26b98256b4ea656bc2977fc468f357cbb2a41,-1,7,1,54.57183163,1582080568,Regular,beba516a2b31dac37df44e88f92ee786529c9da214420b5c835f9f32e02f42bc
0dbde85d07758a0d40baa70f757839a835d5da5bda6b6bbf241c3c6c5c19dff9,1,3,1,54.5331178,1581003018,Vote,62c074c8e51505837ce6c091bd4fd17292e655fae983942fbb9b2d626ae6b8fa
acbd532cf0cdbaf0ee8772394fe2990266043cc8db66cecf98e3b29a20d5fad9,1,3,1,54.57183163,1580676225,Vote,00c9759edf885880c66c038859bc5f474c23ec5b8fb262f266b3b637ada557e7
2e665f7658eb802939a9f089b4570e40e3cdfb27d77787f0036cfa049e4ee8ff,1,3,1,54.57183162,1579962920,Vote,65f19d625fbd90be08d40618ddc03c8ed1977ea736b4b21492c6e17ad6c309d9
beba516a2b31dac37df44e88f92ee786529c9da214420b5c835f9f32e02f42bc,1,3,1,54.57183163,1579879381,Vote,433a5739bdb7083ad0f59aa58da26b98256b4ea656bc2977fc468f357cbb2a41
8630f36269e61a42eaed0c1f1594316d6848c719f4a31a9842569fea9327e01e,-1,6,1,54.57183163,1579366232,Regular,68d8ccea6cf07f42be91a2c8c041cead58ebff6b96f3e9c61aa4dcb31038b2e9
58ed75e51fe9f5112da1d8f751b530f7d0cd115624f331ce0e7c391376e85848,-1,6,1,54.57183163,1579335787,Regular,644767d7eb029afa80d9a411733c0650258a5cc6128d4ea345777490031af491
68d8ccea6cf07f42be91a2c8c041cead58ebff6b96f3e9c61aa4dcb31038b2e9,1,3,1,54.57183163,1579007578,Vote,8630f36269e61a42eaed0c1f1594316d6848c719f4a31a9842569fea9327e01e
644767d7eb029afa80d9a411733c0650258a5cc6128d4ea345777490031af491,1,3,1,54.57183163,1578969050,Vote,58ed75e51fe9f5112da1d8f751b530f7d0cd115624f331ce0e7c391376e85848
a08c27cdb79981dfca01ec405a8871014763e62c5dd355f6831a93683a57cf47,-1,2,1,54.57183163,1578916027,Regular,7cfa66705333eb1c19522fbd2bc0503b339cda218ac7c484e77afd9fc6389abc
1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e,-1,9,1,54.57183162,1578903382,Regular,52289c76af633bfd2006719903c717e2e8aa464a5ce5d796be4b9b1ed5c94155
7cfa66705333eb1c19522fbd2bc0503b339cda218ac7c484e77afd9fc6389abc,1,3,1,54.57183163,1578855183,Vote,a08c27cdb79981dfca01ec405a8871014763e62c5dd355f6831a93683a57cf47
52289c76af633bfd2006719903c717e2e8aa464a5ce5d796be4b9b1ed5c94155,1,3,1,54.57183162,1578849231,Vote,1c52773b5994e64cf00bd0496ed3630dc2e23bfe0b786a3e473a291bd7fdc49e
6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94,-1,0,1,28.00683051,1578677326,Regular,3a3d36e3de29bce32058acfb9c3811775d9a62a7e0befad45cb54ecd267e4b5c
3a3d36e3de29bce32058acfb9c3811775d9a62a7e0befad45cb54ecd267e4b5c,1,40,1,28.00683051,1578677310,Regular,6a5860fd817ad2e2ae3f0dacd050d74a06a4dc732e88ed126862508d9555ae94
