tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d68b4bd056881cbda98c47224e585ef0884e4d675e2f86822c34e327febfd98,-1,0,1,0.02700429,1675979189,Ticket,601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71
4d68b4bd056881cbda98c47224e585ef0884e4d675e2f86822c34e327febfd98,-1,1,1,19.43423283,1675979189,Ticket,601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71
7db628a6b52963c33d9d840408810341f20d0aa728b3d333ae0267aa91a04377,-1,0,1,0.02700429,1675979189,Ticket,601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71
7db628a6b52963c33d9d840408810341f20d0aa728b3d333ae0267aa91a04377,-1,1,1,19.43423283,1675979189,Ticket,601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71
8c0bea343179ed1915d7ab2fd0ba3b3aaca06359893eaf8a5a910271bf12277e,-1,0,1,0.02700429,1675979189,Ticket,601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71
8c0bea343179ed1915d7ab2fd0ba3b3aaca06359893eaf8a5a910271bf12277e,-1,1,1,19.43423283,1675979189,Ticket,601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71
bdfd2ee32311baf257104e80786850a6755149de7307aa9faa5ade48e719650d,-1,1,1,19.43423283,1675979189,Ticket,601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71
bdfd2ee32311baf257104e80786850a6755149de7307aa9faa5ade48e719650d,-1,0,1,0.02700429,1675979189,Ticket,601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71
ed3d1c39979b8e52f6e571d84c5ae14979befa24f80bc8677937da6a614f2b65,-1,1,1,19.43423283,1675979189,Ticket,601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71
ed3d1c39979b8e52f6e571d84c5ae14979befa24f80bc8677937da6a614f2b65,-1,0,1,0.02700429,1675979189,Ticket,601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71
601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71,1,3,1,19.43423283,1675979081,Regular,8c0bea343179ed1915d7ab2fd0ba3b3aaca06359893eaf8a5a910271bf12277e
601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71,1,4,1,0.02700429,1675979081,Regular,7db628a6b52963c33d9d840408810341f20d0aa728b3d333ae0267aa91a04377
601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71,1,5,1,19.43423283,1675979081,Regular,7db628a6b52963c33d9d840408810341f20d0aa728b3d333ae0267aa91a04377
601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71,1,8,1,0.02700429,1675979081,Regular,bdfd2ee32311baf257104e80786850a6755149de7307aa9faa5ade48e719650d
601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71,1,9,1,19.43423283,1675979081,Regular,bdfd2ee32311baf257104e80786850a6755149de7307aa9faa5ade48e719650d
601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71,1,0,1,0.02700429,1675979081,Regular,ed3d1c39979b8e52f6e571d84c5ae14979befa24f80bc8677937da6a614f2b65
601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71,1,1,1,19.43423283,1675979081,Regular,ed3d1c39979b8e52f6e571d84c5ae14979befa24f80bc8677937da6a614f2b65
601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71,1,6,1,0.02700429,1675979081,Regular,4d68b4bd056881cbda98c47224e585ef0884e4d675e2f86822c34e327febfd98
601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71,1,7,1,19.43423283,1675979081,Regular,4d68b4bd056881cbda98c47224e585ef0884e4d675e2f86822c34e327febfd98
601345570b2d5bb039cd69eea87f887bf1bf175aba411c25edd4516c046c8e71,1,2,1,0.02700429,1675979081,Regular,8c0bea343179ed1915d7ab2fd0ba3b3aaca06359893eaf8a5a910271bf12277e
