tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d,-1,239,1,283.94167777,1597421961,Regular,2e01d0a458ea2707d7060c77a544f579ee4902e1726666c9aee096cd70e7e8d4
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,103,1,283.98563609,1597420615,Regular,c16f0175db6d41b81b898a6bf84f1ef71583b4f491372ff0bb2bcbc712876df7
766aab726a005995c4062770e7a18c98fd5c05c516e17bd8cc662f43f46e0262,-1,20,1,283.98563609,1571249126,Regular,0c2dbd0f420593bf6c2f63436ed61c818946758e29129cff5f128e73271fe178
2e01d0a458ea2707d7060c77a544f579ee4902e1726666c9aee096cd70e7e8d4,1,2,1,283.94167777,1570962765,Vote,6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d
0c2dbd0f420593bf6c2f63436ed61c818946758e29129cff5f128e73271fe178,1,2,1,283.98563609,1570827185,Vote,766aab726a005995c4062770e7a18c98fd5c05c516e17bd8cc662f43f46e0262
c16f0175db6d41b81b898a6bf84f1ef71583b4f491372ff0bb2bcbc712876df7,1,2,1,283.98563609,1569412736,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
164a11541c2773e69f13aa6622eb73f8e4bd1ed1b0bd7554a674930d4b5095a2,-1,2,1,283.98563609,1569205506,Regular,22f4d5e8a29b9a6dc07add404e026f6a3d090e40bf5715502e19a8f2a952adbb
22f4d5e8a29b9a6dc07add404e026f6a3d090e40bf5715502e19a8f2a952adbb,1,2,1,283.98563609,1569162364,Vote,164a11541c2773e69f13aa6622eb73f8e4bd1ed1b0bd7554a674930d4b5095a2
8de074712c34cb29abdab7aa46c1aeac0996bcdbccb8f4d23da744209a56fe79,-1,23,1,283.98563609,1569035118,Regular,116f0198415e424f38860a8c6ec773a1818f6689a73b86dea95c70931a09e896
116f0198415e424f38860a8c6ec773a1818f6689a73b86dea95c70931a09e896,1,2,1,283.98563609,1568640315,Vote,8de074712c34cb29abdab7aa46c1aeac0996bcdbccb8f4d23da744209a56fe79
40ad84578c36450949b3b0c783f19b4e1caf4223dc31480c064a308c31932602,-1,2,1,284.0309936,1568232400,Regular,911284a97ad367d0be2003d81a41d199afe506652376570e542b7b1e42ff008a
911284a97ad367d0be2003d81a41d199afe506652376570e542b7b1e42ff008a,1,2,1,284.0309936,1568179715,Vote,40ad84578c36450949b3b0c783f19b4e1caf4223dc31480c064a308c31932602
7160818e1530cef5e362c35f3399cbd43bb5dc402b1b76c18c50301d31d2fdaa,-1,24,1,99.85553629,1568036020,Regular,7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446
7a4701609fcc62a9283199b9a7a11c3cddd6f4ea0ef8cd0777c80cb1b57ff446,1,20,1,99.85553629,1568034980,Regular,7160818e1530cef5e362c35f3399cbd43bb5dc402b1b76c18c50301d31d2fdaa
