tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd2cba4fa336912fcd1206897a86654280cfcc0b1e08de6837dfe65602b34d1c,-1,0,1,96.89202831,1556540308,Revocation,ccec023ddaaa30b13cf8c5c04eb9a4030b3bb9a1614613a5b80eb8d220629c5b
c58a46deae7ed6b06046d50d066ab89131de8741e3dd869e2d1315fcaa69c267,-1,1,1,96.89202831,1555959141,Vote,4eab45292c529d5ddfcd02d591740122732848e80262fba84e7bf96cf67e75c7
611a3e48974479edc32ffca241e2e1ab4d5d3ff8d8f6de2efa43a43928e23670,-1,1,1,96.89202831,1551761285,Vote,ed486134aa4a2cc5d8d2c19a271fd24ec49067b5d0af27be00ab49ec702e42b1
9d82026331dc710e1c3b04ead84ff19fb8f04a4f3c996a65daaf08524f262174,-1,1,1,96.89202831,1551715906,Vote,c7a9be252f85cc9458ff589157ff50ba74508cfcc23c59068b0232d93ec37087
ce9a1e34705bbf386bbbda1c26bb9c3f9339dc344afbd5ea4c9bf9047bae22e5,-1,1,1,96.89202831,1551125959,Vote,1fddab37e86bbf40e534bd575146641614f750ef7432ef8acaec0ef5e55ef9dd
956589218d6c38e37c73abbe14baa1dc683b0d879b04bcbae6b07738f17a21cd,-1,1,1,96.89202831,1550630442,Vote,9319866cf51715577bd2c432da5a187217bd64c5b2a637e5b11276109a6cf5d8
0e4476fe086092ece73456031d0eddfc633230fb75add457909ac1c6673aaa91,-1,1,1,96.89202831,1550629210,Vote,01555f9269b5a13d3252cd3d8cb68bb86ddfc421b59ff6a196662dd97af3078b
01555f9269b5a13d3252cd3d8cb68bb86ddfc421b59ff6a196662dd97af3078b,1,0,1,96.89202831,1550274292,Ticket,0e4476fe086092ece73456031d0eddfc633230fb75add457909ac1c6673aaa91
1fddab37e86bbf40e534bd575146641614f750ef7432ef8acaec0ef5e55ef9dd,1,0,1,96.89202831,1550274292,Ticket,ce9a1e34705bbf386bbbda1c26bb9c3f9339dc344afbd5ea4c9bf9047bae22e5
4eab45292c529d5ddfcd02d591740122732848e80262fba84e7bf96cf67e75c7,1,0,1,96.89202831,1550274292,Ticket,c58a46deae7ed6b06046d50d066ab89131de8741e3dd869e2d1315fcaa69c267
9319866cf51715577bd2c432da5a187217bd64c5b2a637e5b11276109a6cf5d8,1,0,1,96.89202831,1550274292,Ticket,956589218d6c38e37c73abbe14baa1dc683b0d879b04bcbae6b07738f17a21cd
c7a9be252f85cc9458ff589157ff50ba74508cfcc23c59068b0232d93ec37087,1,0,1,96.89202831,1550274292,Ticket,9d82026331dc710e1c3b04ead84ff19fb8f04a4f3c996a65daaf08524f262174
ccec023ddaaa30b13cf8c5c04eb9a4030b3bb9a1614613a5b80eb8d220629c5b,1,0,1,96.89202831,1550274292,Ticket,bd2cba4fa336912fcd1206897a86654280cfcc0b1e08de6837dfe65602b34d1c
ed486134aa4a2cc5d8d2c19a271fd24ec49067b5d0af27be00ab49ec702e42b1,1,0,1,96.89202831,1550274292,Ticket,611a3e48974479edc32ffca241e2e1ab4d5d3ff8d8f6de2efa43a43928e23670
