tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c8ff09fea0acc3ab6c261ca42fb6e805ba61cb64eefa3280c755ddd19c79ad1,-1,1,1,106.80299782,1557688688,Ticket,110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af
2c8ff09fea0acc3ab6c261ca42fb6e805ba61cb64eefa3280c755ddd19c79ad1,-1,0,1,0.12188841,1557688688,Ticket,110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af
343994647dfe51ec119998a5752470d2c0b174c8356e1044b23e6e360c214a1e,-1,0,1,0.12188841,1557688688,Ticket,110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af
343994647dfe51ec119998a5752470d2c0b174c8356e1044b23e6e360c214a1e,-1,1,1,106.80299782,1557688688,Ticket,110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af
a7b7aa0c570d8616ba59149e3c6dac8b54b08d8f6c181771864bb26d1bd20dd0,-1,0,1,0.12188841,1557688688,Ticket,110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af
a7b7aa0c570d8616ba59149e3c6dac8b54b08d8f6c181771864bb26d1bd20dd0,-1,1,1,106.80299782,1557688688,Ticket,110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af
aa544d845c8f157d4f3d9c07a6a4253f5b1432b487212876f7261af17e5fdd52,-1,0,1,0.12188841,1557688688,Ticket,110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af
aa544d845c8f157d4f3d9c07a6a4253f5b1432b487212876f7261af17e5fdd52,-1,1,1,106.80299782,1557688688,Ticket,110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af
c1b1aad51aa49ee64328f56a7da9f0ed3e9b638fa6e04e6a6375fee37099db9b,-1,0,1,0.12188841,1557688688,Ticket,110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af
c1b1aad51aa49ee64328f56a7da9f0ed3e9b638fa6e04e6a6375fee37099db9b,-1,1,1,106.80299782,1557688688,Ticket,110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af
fb4679cc7d7602e6ce24dc8f0a52d3c3cf60e03adfe59f969ddc6d7eaa7ef702,-1,0,1,0.12188841,1557688688,Ticket,110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af
fb4679cc7d7602e6ce24dc8f0a52d3c3cf60e03adfe59f969ddc6d7eaa7ef702,-1,1,1,106.80299782,1557688688,Ticket,110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af
110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af,1,9,1,106.80299782,1557688636,Regular,c1b1aad51aa49ee64328f56a7da9f0ed3e9b638fa6e04e6a6375fee37099db9b
110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af,1,10,1,0.12188841,1557688636,Regular,2c8ff09fea0acc3ab6c261ca42fb6e805ba61cb64eefa3280c755ddd19c79ad1
110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af,1,11,1,106.80299782,1557688636,Regular,2c8ff09fea0acc3ab6c261ca42fb6e805ba61cb64eefa3280c755ddd19c79ad1
110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af,1,4,1,0.12188841,1557688636,Regular,aa544d845c8f157d4f3d9c07a6a4253f5b1432b487212876f7261af17e5fdd52
110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af,1,5,1,106.80299782,1557688636,Regular,aa544d845c8f157d4f3d9c07a6a4253f5b1432b487212876f7261af17e5fdd52
110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af,1,6,1,0.12188841,1557688636,Regular,343994647dfe51ec119998a5752470d2c0b174c8356e1044b23e6e360c214a1e
110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af,1,7,1,106.80299782,1557688636,Regular,343994647dfe51ec119998a5752470d2c0b174c8356e1044b23e6e360c214a1e
110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af,1,0,1,0.12188841,1557688636,Regular,fb4679cc7d7602e6ce24dc8f0a52d3c3cf60e03adfe59f969ddc6d7eaa7ef702
110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af,1,1,1,106.80299782,1557688636,Regular,fb4679cc7d7602e6ce24dc8f0a52d3c3cf60e03adfe59f969ddc6d7eaa7ef702
110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af,1,2,1,0.12188841,1557688636,Regular,a7b7aa0c570d8616ba59149e3c6dac8b54b08d8f6c181771864bb26d1bd20dd0
110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af,1,3,1,106.80299782,1557688636,Regular,a7b7aa0c570d8616ba59149e3c6dac8b54b08d8f6c181771864bb26d1bd20dd0
110f0fe85c45a566686ce329c470a882dea362f3a478fb52ff825d35059612af,1,8,1,0.12188841,1557688636,Regular,c1b1aad51aa49ee64328f56a7da9f0ed3e9b638fa6e04e6a6375fee37099db9b
