tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,18,1,0.07957854,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,15,1,1.92151938,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,16,1,0.07957854,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,17,1,1.92151938,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,19,1,1.92151938,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,2,1,0.07957854,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,3,1,1.92151938,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,4,1,0.07957854,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,5,1,1.92151938,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,6,1,0.07957854,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,7,1,1.92151938,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,8,1,0.07957854,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,9,1,1.92151938,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,10,1,0.07957854,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,11,1,1.92151938,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,12,1,0.07957854,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,13,1,1.92151938,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,-1,14,1,0.07957854,1532107226,Regular,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
3db52d380639109db0c624ad141e4682401fb77e131456fc27729139f0eea5a2,-1,0,1,0.07957854,1532105561,Ticket,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
3db52d380639109db0c624ad141e4682401fb77e131456fc27729139f0eea5a2,-1,1,1,1.92151938,1532105561,Ticket,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
7b8f958bdc82ecc26e66ad6ad242511b58d7dc69d5e5f772d73e4d6d8562f42e,-1,0,1,0.07957854,1532105561,Ticket,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
7b8f958bdc82ecc26e66ad6ad242511b58d7dc69d5e5f772d73e4d6d8562f42e,-1,1,1,1.92151938,1532105561,Ticket,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
ba4c9cae04ac4011b6d92f7f5947b996ff629a7d33835e4988ccd02b638dc8e5,-1,0,1,0.07957854,1532105462,Ticket,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
ba4c9cae04ac4011b6d92f7f5947b996ff629a7d33835e4988ccd02b638dc8e5,-1,1,1,1.92151938,1532105462,Ticket,6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,23,1,1.92151938,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,20,1,0.07957854,1532105187,Regular,ba4c9cae04ac4011b6d92f7f5947b996ff629a7d33835e4988ccd02b638dc8e5
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,21,1,1.92151938,1532105187,Regular,ba4c9cae04ac4011b6d92f7f5947b996ff629a7d33835e4988ccd02b638dc8e5
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,2,1,0.07957854,1532105187,Regular,7b8f958bdc82ecc26e66ad6ad242511b58d7dc69d5e5f772d73e4d6d8562f42e
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,3,1,1.92151938,1532105187,Regular,7b8f958bdc82ecc26e66ad6ad242511b58d7dc69d5e5f772d73e4d6d8562f42e
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,18,1,0.07957854,1532105187,Regular,3db52d380639109db0c624ad141e4682401fb77e131456fc27729139f0eea5a2
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,19,1,1.92151938,1532105187,Regular,3db52d380639109db0c624ad141e4682401fb77e131456fc27729139f0eea5a2
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,0,1,0.07957854,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,1,1,1.92151938,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,6,1,0.07957854,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,7,1,1.92151938,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,8,1,0.07957854,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,9,1,1.92151938,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,10,1,0.07957854,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,11,1,1.92151938,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,12,1,0.07957854,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,13,1,1.92151938,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,14,1,0.07957854,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,15,1,1.92151938,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,4,1,0.07957854,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,5,1,1.92151938,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,16,1,0.07957854,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,17,1,1.92151938,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
6fecfee2c86deb3100cd0e72856619132f28fc16b926e5b40bef9101ab3fc46d,1,22,1,0.07957854,1532105187,Regular,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
