tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f4e89081a07a72cdc42227022b0eef03d09f95b2128b75816ddaba7d7e3f0ae,-1,42,1,14.87045965,1614569959,Regular,46a6404bc6245927002c4651e66a1c58478c64236246e26449666158f29dc4f1
3f4e89081a07a72cdc42227022b0eef03d09f95b2128b75816ddaba7d7e3f0ae,-1,50,1,14.8439511,1614569959,Regular,38d3a1cc427c765407fc4ad9e8599c4f1689705c2e765280cb2ff4ab56c2f9f1
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,162,1,14.87045965,1614336881,Regular,cc3cdc9d7888bdf7bc706cf3d78aaee6dd834763b8bd00bbb24237e6f114b6e8
ee91de9acf147542e1a34b40b3f5a43be60b394b05d105214d20973f77781f32,-1,8,1,14.87045965,1613230743,Regular,f20161472a841d687f8888aa274fe583d3d08310341206c873951c06bd675bb2
cbd5ed08a298f8ed95154c9e752d048df08265bb22422e1d3745c652617cf09f,-1,8,1,14.87045965,1613197446,Regular,40ac93238917cb8761b7ccd1085348146b9654d997e2f28d8f8c85606f14439a
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,158,1,14.87045965,1612830958,Regular,5edd78782ef69ab3095aa48ae416bd6108cdeabdedb0ebbde0e4238590e63a6a
1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a,-1,18,1,14.8439511,1612361020,Regular,b7fd138313f0939b81a976d3ba17f562fb2c305df72ac371b77a521f27f2cf1b
82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5,-1,41,1,14.8439511,1612336619,Regular,780d8c8d409662c7caac2139883ab2f07fad4df18fde4c42fcdf47c0a30cd312
780d8c8d409662c7caac2139883ab2f07fad4df18fde4c42fcdf47c0a30cd312,1,3,1,14.8439511,1611299398,Vote,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
38d3a1cc427c765407fc4ad9e8599c4f1689705c2e765280cb2ff4ab56c2f9f1,1,3,1,14.8439511,1611232650,Vote,3f4e89081a07a72cdc42227022b0eef03d09f95b2128b75816ddaba7d7e3f0ae
b7fd138313f0939b81a976d3ba17f562fb2c305df72ac371b77a521f27f2cf1b,1,3,1,14.8439511,1610618990,Vote,1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a
46a6404bc6245927002c4651e66a1c58478c64236246e26449666158f29dc4f1,1,3,1,14.87045965,1609460770,Vote,3f4e89081a07a72cdc42227022b0eef03d09f95b2128b75816ddaba7d7e3f0ae
