tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c75d23c1c6799a9744cccfc84199e05fddd00527a97b3718378af3d43fe41d,-1,2,1,275.75471205,1558905292,Regular,4213c962e4235121cc14d3e2c34647201dfa2550bf94b54b65b7d0db558a6090
4213c962e4235121cc14d3e2c34647201dfa2550bf94b54b65b7d0db558a6090,1,2,1,275.75471205,1558871356,Vote,a0c75d23c1c6799a9744cccfc84199e05fddd00527a97b3718378af3d43fe41d
89baa2f9770d29fd7074fe399b8c7da7b477fd855a6eca60d9df0aa17e4268c3,-1,1,1,275.8061261,1557527349,Regular,029a09721a3a3a2406934da49939662c5fe58c45dca8956f3eb182732bfcf651
029a09721a3a3a2406934da49939662c5fe58c45dca8956f3eb182732bfcf651,1,2,1,275.8061261,1557472966,Vote,89baa2f9770d29fd7074fe399b8c7da7b477fd855a6eca60d9df0aa17e4268c3
648e0079ac6a73696ee7c8a6886fb554cfb4d96c1ba1b5f5c6aae65fcba5cde4,-1,3,1,275.8061261,1556730938,Regular,e23f0a4ea5b2bec458e44bc1487706d7a903eaa2cfcdd250f475a54225cbf0e5
e23f0a4ea5b2bec458e44bc1487706d7a903eaa2cfcdd250f475a54225cbf0e5,1,2,1,275.8061261,1556697193,Vote,648e0079ac6a73696ee7c8a6886fb554cfb4d96c1ba1b5f5c6aae65fcba5cde4
7e4079976c271dabfbec0779be6f3d387d2126dfa1d0c77ddddc7bc12866c08b,-1,4,1,275.8061261,1556670701,Regular,53de80a88d662fd2f7f366937768ebeecb8e3e4bcd6dae40858486d20fbab3f0
53de80a88d662fd2f7f366937768ebeecb8e3e4bcd6dae40858486d20fbab3f0,1,2,1,275.8061261,1556622818,Vote,7e4079976c271dabfbec0779be6f3d387d2126dfa1d0c77ddddc7bc12866c08b
c38feaf524463e863f308d5eb411401ae31ec3370982c662cced3f02d77185e7,-1,2,1,275.8061261,1556605253,Regular,f90496fcc84d4940f91a161c957527dc0c87ce6fa0633eafa1f07e978310f4c3
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,-1,20,1,275.8061261,1556566940,Regular,217224450948964ef0605c9a25676f6eebac9753251577dddaa57c3f836a6982
5220e30d1e8d7b116075751b43085564b4ee5be8b162634ea75582422fadee26,-1,17,1,275.8061261,1556556945,Regular,76fe2409801c7fcf2db8c754dcfb514ca21933a9478932067f66d87e7da51432
f90496fcc84d4940f91a161c957527dc0c87ce6fa0633eafa1f07e978310f4c3,1,2,1,275.8061261,1556388653,Vote,c38feaf524463e863f308d5eb411401ae31ec3370982c662cced3f02d77185e7
217224450948964ef0605c9a25676f6eebac9753251577dddaa57c3f836a6982,1,2,1,275.8061261,1556378857,Vote,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
76fe2409801c7fcf2db8c754dcfb514ca21933a9478932067f66d87e7da51432,1,2,1,275.8061261,1556206531,Vote,5220e30d1e8d7b116075751b43085564b4ee5be8b162634ea75582422fadee26
