tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f98267eca2391ff010c8e025de4228708e86df1b79d52c59c84edd7a253f192e,-1,0,1,0.05768518,1609013847,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
f98267eca2391ff010c8e025de4228708e86df1b79d52c59c84edd7a253f192e,-1,1,1,7.62764444,1609013847,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
00d9536c5d6f1f3f9f2c0c8e8d3b9ec56dd6a5a5c00d90f860cae25f121e1bd9,-1,0,1,0.05768518,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
00d9536c5d6f1f3f9f2c0c8e8d3b9ec56dd6a5a5c00d90f860cae25f121e1bd9,-1,1,1,7.62764444,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
07662efed247f2e8c1d0c0ed39085081bc3c3c07a7f40ee438a25b0c0d233f48,-1,1,1,7.62764444,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
07662efed247f2e8c1d0c0ed39085081bc3c3c07a7f40ee438a25b0c0d233f48,-1,0,1,0.05768518,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
08cebd0f2efb0d58c9abf2cd6a70dafc3a2257b97a2b5e4ce66f2145ca807c2e,-1,1,1,7.62764444,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
08cebd0f2efb0d58c9abf2cd6a70dafc3a2257b97a2b5e4ce66f2145ca807c2e,-1,0,1,0.05768518,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
09b05b634ff9e8cf862c866884e8582958c0dfca91cf3ae1186a7c39af3330d6,-1,0,1,0.05768518,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
09b05b634ff9e8cf862c866884e8582958c0dfca91cf3ae1186a7c39af3330d6,-1,1,1,7.62764444,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
0bd32af4a54c7883afd05d94d34e8fdd4e1dcd3edff939823190480e96592c43,-1,1,1,7.62764444,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
0bd32af4a54c7883afd05d94d34e8fdd4e1dcd3edff939823190480e96592c43,-1,0,1,0.05768518,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
14eae04074c9107a3ecba8a994a5c0fc959a3beb07c162852a34913029f1902d,-1,0,1,0.05768518,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
14eae04074c9107a3ecba8a994a5c0fc959a3beb07c162852a34913029f1902d,-1,1,1,7.62764444,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
4380010a30d61e299eb45772d9ef5c7c48a45012cb702140515ca9ff9d7d9faa,-1,1,1,7.62764444,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
4380010a30d61e299eb45772d9ef5c7c48a45012cb702140515ca9ff9d7d9faa,-1,0,1,0.05768518,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
7610e006a2206d31364a82dfea18fad1f1b76ad4178a8e5b532c78f09e9f9d50,-1,0,1,0.05768518,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
7610e006a2206d31364a82dfea18fad1f1b76ad4178a8e5b532c78f09e9f9d50,-1,1,1,7.62764444,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
7a8d1ac5614e291a314b296b3d3056911954ecb87314a2310dfe3bfd8fdb7d4d,-1,0,1,0.05768518,1609012510,Ticket,7bd5fdfe71d1635d17727f0d82e3d491ca9e1550fd68feea0364ce6c2a2f46a2
