tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05caed3c685c2dbff2297e93bca7782a5c0bff32d9103133fda89d58a1212d1c,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
05caed3c685c2dbff2297e93bca7782a5c0bff32d9103133fda89d58a1212d1c,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
0a81260d180d5956917ca7f9731fcdbdb754bea34adb60bb48e7373f602360f6,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
0a81260d180d5956917ca7f9731fcdbdb754bea34adb60bb48e7373f602360f6,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
0be108d4c348517c46f0bfff6e712cc0b0ad0d7dfe6d5afa75ca3d4eb3a83612,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
0be108d4c348517c46f0bfff6e712cc0b0ad0d7dfe6d5afa75ca3d4eb3a83612,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
0f6bf4524ced14b70d9a76df686438c0d02950e7c6ac7c76aaeb56ef078c7490,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
0f6bf4524ced14b70d9a76df686438c0d02950e7c6ac7c76aaeb56ef078c7490,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
177f2aea2debabd451734e1daf1c223a25c3557cbbb289514d9ea75bb632049a,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
177f2aea2debabd451734e1daf1c223a25c3557cbbb289514d9ea75bb632049a,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
2b36137f39d96b37409a88cd331a42aee0b20daf932ed7b29c13bb564be781bd,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
2b36137f39d96b37409a88cd331a42aee0b20daf932ed7b29c13bb564be781bd,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
4073214d242b047ce0f188617d3d5f184f9e217fde20a0c856e5569c7c02ca8d,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
4073214d242b047ce0f188617d3d5f184f9e217fde20a0c856e5569c7c02ca8d,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
4593d66d98b678563656136da6e7604a82942e48e3d011652335f4bb5673f5a4,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
4593d66d98b678563656136da6e7604a82942e48e3d011652335f4bb5673f5a4,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
495993be19c6334464e374c60af53b345d78316eb6c9c65e95cdc2a51acc882c,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
495993be19c6334464e374c60af53b345d78316eb6c9c65e95cdc2a51acc882c,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
58c28d568a2cacf1bb8dec8ed6273e6b5b9961a2fdb2aa8589cb894a16c6af10,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
58c28d568a2cacf1bb8dec8ed6273e6b5b9961a2fdb2aa8589cb894a16c6af10,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
651d303dc3a875117b2ed9246b8ae4567f5bd7a1bed108c7f88b3388a7657a52,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
651d303dc3a875117b2ed9246b8ae4567f5bd7a1bed108c7f88b3388a7657a52,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
7cfec0c98ac15e64a7ed75c4f2fbc49fca601ce7181ff40026b64b69f5daec18,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
7cfec0c98ac15e64a7ed75c4f2fbc49fca601ce7181ff40026b64b69f5daec18,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
7dbe8c717abd489e24de61ea675516863975afd257eede412904fc004d832f99,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
7dbe8c717abd489e24de61ea675516863975afd257eede412904fc004d832f99,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
81a85fbe102cbd83125dfbfba9d0ac80392d83f639daea37f59691fd5ad7c4af,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
81a85fbe102cbd83125dfbfba9d0ac80392d83f639daea37f59691fd5ad7c4af,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
834837847623908ccb755f7a68d99fd2e085721fa5f3b43827eb2b55778fc0ba,-1,0,1,0.02575865,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
834837847623908ccb755f7a68d99fd2e085721fa5f3b43827eb2b55778fc0ba,-1,1,1,118.10569299,1681205211,Ticket,b922a39e87028660253188f37f55f26a8ca938009d05a28fb88eee6df207615d
