tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc,-1,116,1,58.77813642,1548600282,Regular,5cc48d4337f8af7f8b55376776a0a1216d0cdf3494cded4fa25dd83e836cf9f7
be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf,-1,68,1,58.77813642,1548354367,Regular,d5ddeb39a8cb09e8ab4fda51c7a8cdcb9f5a9788bbad9881a3c84862e4f9fcdc
0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b,-1,62,1,58.71422475,1546046532,Regular,52cdece0ab5837b166341fc39cd4cc449ac2672c61e2ceec512a573017e5f58b
c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964,-1,6,1,58.77813642,1546045967,Regular,5a6f1de2d836f15541772409cf93efb731d1ba3c2afa348ea3bd36a086a45f59
a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733,-1,15,1,58.77813642,1546045121,Regular,ac51cdfb8fdd24a811b01dd8cd2565a9481a48bd6099704fa2136c64b89aae1a
52cdece0ab5837b166341fc39cd4cc449ac2672c61e2ceec512a573017e5f58b,1,3,1,58.71422475,1542299769,Vote,0f4991f81ab26c5d50e9c663f5d16c8d21f88a219b538c76ee8dcddc3115061b
5a6f1de2d836f15541772409cf93efb731d1ba3c2afa348ea3bd36a086a45f59,1,3,1,58.77813642,1541317247,Vote,c60b4c9a23eb72f3b1f0ad8459a8ef2197e7da9ef54d25bd4297129b7c484964
d5ddeb39a8cb09e8ab4fda51c7a8cdcb9f5a9788bbad9881a3c84862e4f9fcdc,1,3,1,58.77813642,1540550753,Vote,be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf
ac51cdfb8fdd24a811b01dd8cd2565a9481a48bd6099704fa2136c64b89aae1a,1,3,1,58.77813642,1540140593,Vote,a45328c8c5ff93f46999d69858f26d11f77ee0bec6a0d9bfdeade87a95c10733
5cc48d4337f8af7f8b55376776a0a1216d0cdf3494cded4fa25dd83e836cf9f7,1,3,1,58.77813642,1540093428,Vote,1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc
