tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab,-1,11,1,231.74298277,1558429166,Regular,d1dfa584096f864e025d1cbea7e7a0175fe3ad74c7174375aa76f748200305e0
d1dfa584096f864e025d1cbea7e7a0175fe3ad74c7174375aa76f748200305e0,1,2,1,231.74298277,1558016920,Vote,ced9053eba5e9d28858ef7066305eb930213890f82b9a05ac561b4d563c2a0ab
a79ac9e986c5d520d6f9b14be784bb5f39881c0d48f2a5b22c1997fe8e4d8ab8,-1,12,1,231.79603333,1555903868,Regular,71be368518dcec4f4a26103c0b2ea6a3f5092066c2ab52740a9651865f8a2f46
a6701d913b3b34936b278c7c12c2cee8ead1f58a8bf5c9da875f08ae108f32e8,-1,1,1,230.07629849,1555612443,Vote,7505ebf7cbd765e11435d44303e2dcc961182a14d9d4667f4daf580750e2bc63
71be368518dcec4f4a26103c0b2ea6a3f5092066c2ab52740a9651865f8a2f46,1,2,1,231.79603333,1555415904,Vote,a79ac9e986c5d520d6f9b14be784bb5f39881c0d48f2a5b22c1997fe8e4d8ab8
15946ac12ca1fd679cce40bc1c0065b934ef8bf139b07a4aeec1d82c197e4486,-1,1,1,230.07629849,1554697294,Vote,996d0c76d9a0cd28683f388f87ddcd217fddb4a6e375bec9a893c722690583c1
b0db983106a7f9f95c428d950070b08d775c37e3ed85d4be59ee9e16d1ece3e4,-1,1,1,230.07629849,1554695076,Vote,56bafabbc13a99e384440aace81657cadb631f276d12dcb34cbe7846128557d1
ad5ed751dc6b6a9d02e7c504a8a05687f117cd348d94d11d9806f38608feeb46,-1,4,1,231.79603333,1554674414,Regular,aadccc18dc0ea19350def9f8b994a5735cc6fdf0bd06cb6b283de987c6e838d4
aadccc18dc0ea19350def9f8b994a5735cc6fdf0bd06cb6b283de987c6e838d4,1,2,1,231.79603333,1554635348,Vote,ad5ed751dc6b6a9d02e7c504a8a05687f117cd348d94d11d9806f38608feeb46
e69aac3fb91cd1111d1a29d738ca71fcca7d5af8951594da4c2b7534c0036e9d,-1,1,1,230.07629849,1554418757,Vote,ba56491ae93568579665b1bbd96accfd589375e55f8f4e0e3d03c0c997f11c50
5121e5c540ac37ac599e55c7b317c11de486a758161ccfbf0228a58cd0d0a6ad,-1,1,1,230.07629849,1554411799,Vote,483516575f6810ba1b119322f69d2311a015cd5cb5da5d17324b31c840878dd3
99e73aed3fe3d7fdd1ce981f566de148112f79319a00ac43872fd763f04a1c77,-1,10,1,231.79603333,1554361520,Regular,c46fc195fed9423a1f825c84e9df51b0d57bfac82a192caba769011a5a7c57ed
752efa9474cc842195564f9fa4c314b82baadc3b3c5c84be15325f085e2c2ca9,-1,1,1,230.07629849,1554358982,Vote,0775eed0fff8d019a572373320d813f77540844935b51549fd2afa7db1d568f2
4a43dcce515b4b1e828de1689e432195e744a1bc7662e11e79503d4402f3107b,-1,15,1,231.79603333,1554348277,Regular,b0318efb3615faaae9ea565a4a2b9a958b85937625b13ee4da9e7eacf613b1ce
a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9,-1,16,1,231.79603333,1554337958,Regular,d777d21f7008893558f178cc0b52325845fce2f8e356d592a7a137d1e44d309c
