tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b752dcfbdb2c24b15267fafc86a735ea65e1b7e43d84ae646749c5e50c8d7be,-1,0,1,65.95697634,1649268571,Regular,07639dbb7cc967c59474795fa89c9486adf79bc15cc87231a11dc2f955b8123f
973a5f5e8ce96cbba01fba9fe93e6309f9ed8d3d2b85910a64e0aae64408a25f,-1,91,1,65.95697634,1649264460,Regular,73dccdfd02d80a63ba194a16e303e5bffd276e9774a2be27178a5afac7b66dd9
a6a7b44ed41fd413467832e82a26f2e0e06430dc778a53d66128436f3dd96cac,-1,67,1,65.95697634,1649241703,Regular,2afb818e542778f69215cba5a213d9ec569cb57699d03df7f24973b072a6be80
ecb7b0ad2a67b9fa054d9ab145f97e489582492bda35fbffd0f2f559b06e1916,-1,4,1,65.95697634,1649240923,Regular,8d164b81b1206ec1e34cfdea4c7665e90135313557d13fe071f3c1d717586e4e
ecb7b0ad2a67b9fa054d9ab145f97e489582492bda35fbffd0f2f559b06e1916,-1,94,1,65.95697634,1649240923,Regular,c3e22d99e49be78c09de7c3a35877e12437c5ef48e8f61d7960cc01a48632d65
07639dbb7cc967c59474795fa89c9486adf79bc15cc87231a11dc2f955b8123f,1,3,1,65.95697634,1649228297,Vote,4b752dcfbdb2c24b15267fafc86a735ea65e1b7e43d84ae646749c5e50c8d7be
8d164b81b1206ec1e34cfdea4c7665e90135313557d13fe071f3c1d717586e4e,1,3,1,65.95697634,1648872434,Vote,ecb7b0ad2a67b9fa054d9ab145f97e489582492bda35fbffd0f2f559b06e1916
2afb818e542778f69215cba5a213d9ec569cb57699d03df7f24973b072a6be80,1,3,1,65.95697634,1647955229,Vote,a6a7b44ed41fd413467832e82a26f2e0e06430dc778a53d66128436f3dd96cac
73dccdfd02d80a63ba194a16e303e5bffd276e9774a2be27178a5afac7b66dd9,1,3,1,65.95697634,1647651321,Vote,973a5f5e8ce96cbba01fba9fe93e6309f9ed8d3d2b85910a64e0aae64408a25f
c3e22d99e49be78c09de7c3a35877e12437c5ef48e8f61d7960cc01a48632d65,1,3,1,65.95697634,1647588249,Vote,ecb7b0ad2a67b9fa054d9ab145f97e489582492bda35fbffd0f2f559b06e1916
