tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1578a189e94dce9ab700766e422f845da38cd75ff621f757e68158bd3c3c8d0d,-1,1,1,33.2503264,1555825180,Vote,31d21c2fba627bcb67ec1c929ea8086f0e17e0da2cff2e206384cbc9fb54bd07
5e7fafe3e67d7d6914ae4233cc1d470ff62b3a20ad0cf98b413e102479b39dd1,-1,1,1,33.2503264,1554042245,Vote,41d41f004460ec2b0d54d47a379605d3a05b3379dd87b495e5ddcef09c5b6884
d149c22a82970d2d62a025e8ac7752a9c8dcafe9d3ee04187b3ec8ad1fd86fe0,-1,1,1,33.2503264,1553684462,Vote,a1046e8cc4c2ca2d30bfd869f367f81988de3b5627995d2517beb87834945aea
598d14fb19c1b206ab601d8b179830e19cb8018a579d47684e86925c6302ae5d,-1,1,1,33.2503264,1553545268,Vote,66816e02422eade830f06577d086f850859eed9a9a39566baebf1dd84097892e
dc043b17b2508b28c042b370eb1080499dc8c46b069a381b4f40f4c26056561c,-1,1,1,33.2503264,1553358305,Vote,bc194482b81209bb128441bee225a640ab4bda779813ac549a61b9cd99fa9817
fa0678c4d3fc60a31766e5c1d342287c06fc5414359804e49a0b2a968233b16f,-1,1,1,33.2503264,1553354952,Vote,a973eab3490281cbd503d1e663db6923809679b577bbf3d7d5ae5594630c0c19
01325f48ac7eb43c8f80bf1b231f5542c3fe8c828e811124141d167424420549,-1,1,1,33.2503264,1552996001,Vote,470fd111344aaa6060a4126ef1d902f4371f307a334b2577556a4ebe394b9fb0
292f0d6d8693a67d6135a49f860ac16b80c095e51f47edc81ea4edd0a20ca090,-1,0,1,35.0248004,1552754162,Regular,5a585db94da449376412b3e7617162754466d8aa9c0af4d2b719c18819544201
d62b29c46b45e039a48ccbd7e7802490f228d458c2ac78725a7ae605434a7f66,-1,1,1,33.2503264,1552352124,Vote,2a96dbea369e1dbb5f9e524da79eb13df9e112036e65d92202384553ca72d3ef
04d4c346ebf32c0bb31b450e95905d65ad932b817a88ab5a7da4b3fd45ff99be,-1,1,1,33.2503264,1552321325,Vote,257868f1a2707670372289655af5c7315319c830490d183ee3170cf7f1043480
5a585db94da449376412b3e7617162754466d8aa9c0af4d2b719c18819544201,1,2,1,35.0248004,1552266795,Vote,292f0d6d8693a67d6135a49f860ac16b80c095e51f47edc81ea4edd0a20ca090
50acaed7e8ae43bafbe911e0e63b4b7fffbe04a49ce21f1397adad8e8b63433f,-1,7,1,35.0248004,1552211669,Regular,014f718b912ca701f99c840c760471d274e73d87658e718ddc5b2c9a091ca09c
014f718b912ca701f99c840c760471d274e73d87658e718ddc5b2c9a091ca09c,1,2,1,35.0248004,1552173177,Vote,50acaed7e8ae43bafbe911e0e63b4b7fffbe04a49ce21f1397adad8e8b63433f
1242efb9f18f5a15a62c866863f3a490a838c1dcb66d25f5de3b88e055a3a504,-1,34,1,35.0248004,1552157308,Regular,4b4c5be0ad7d82409c0f2ac8811e259ff0f55b17de2011f82870ad86898e518d
6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc,-1,33,1,35.0248004,1552155807,Regular,e3eaffdaa3c73e4203e641c99274fb308a3f3d31934c2aa69ab3a45563430e88
0a6cc060bce35cf7b767cab9af781915c9d62803010492c3f1874e1b905b00a4,-1,15,1,35.0248004,1552138421,Regular,403837ca88c6f4a16d17a3dea7912e8e0f2f0d06ee47a27e4cc8ebbdcff7044c
59b9dcf89d503a7f4654bf2068ab42163e63828e6e0040020b79ae85f97e33d7,-1,1,1,33.2503264,1552110622,Vote,92bcb381d1c09a383d15ed8043c2e3229accb69b0131bf6b96bbc9147ad8a0bf
eccb00a771ac01b2c3f9afa8ade9e56a0a04e2fa5bd33a3eb2ceaf548162e452,-1,1,1,33.2503264,1552068517,Vote,73cea2ab352b4bc536adc273d503bfff96b60b871b25a69f3b3f715d22aab063
257fa5de89e2359eade7fb8966b8e01509847e4bd94da7ea4edf69e39bb76833,-1,1,1,33.2503264,1551973224,Vote,a085adc7dc7913ffa5514c52bdf530123d89f42190c128d173e6de652f9fc279
4b4c5be0ad7d82409c0f2ac8811e259ff0f55b17de2011f82870ad86898e518d,1,2,1,35.0248004,1551779015,Vote,1242efb9f18f5a15a62c866863f3a490a838c1dcb66d25f5de3b88e055a3a504
8a2bf6b03d90d4c030a7d5f8e4ed16150c5c86895520e1cbf762582b279fe18d,-1,1,1,33.2503264,1551575461,Vote,c4fe30fe206ee66897c22fb1cbf95c822ef2a115a5a6217ea8b550ec8b8586ec
b525cf9312ea27cf8f30c1e0d3038a13c5508a837fe5ee8dd7a53154b0a1d942,-1,1,1,33.2503264,1551525039,Vote,a9b560dcbfe07632cb0a7c958ee5437d14e89898c16f653b6e830839be28f2ef
e3eaffdaa3c73e4203e641c99274fb308a3f3d31934c2aa69ab3a45563430e88,1,2,1,35.0248004,1551503779,Vote,6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc
53b6d1e60115deb602664a77f563ccbe1e5a513dd72fd4aaa6023d5c01f41f8b,-1,1,1,33.2503264,1551483171,Vote,bbb1e4ad9bc67a7645c1a73bd12b18a4c4712f2d6e5cc334f0a91c8def9c6b3b
c2f08b5c05284ed2f87a1d2ad84be12d15449f9d710707f84ce1fadf0ac70ced,-1,1,1,33.2503264,1551466507,Vote,780a8c7a6bdcf910947a2ac1da33b4c0e028f69500e0f747ff3f39f2f765071d
7bdbd2e5b7b57a3b85ab3820990441c47f6e01812d830c6f54949ea343d9a6f0,-1,1,1,33.2503264,1551432431,Vote,1484318b0c7290b3d7fc9c886709508b88d26b91c4d7d14e6dafed65f3088ed9
403837ca88c6f4a16d17a3dea7912e8e0f2f0d06ee47a27e4cc8ebbdcff7044c,1,2,1,35.0248004,1551374017,Vote,0a6cc060bce35cf7b767cab9af781915c9d62803010492c3f1874e1b905b00a4
11ae33e92735c18e207f83c66b42f01370d9aed1d3753b518fb1d93806153ece,-1,1,1,33.2503264,1551272480,Vote,824b0ddf800d8b862db3f2d7097a124a04ae0bcfc33d11c5daf8ea3bf3577c7b
780a8c7a6bdcf910947a2ac1da33b4c0e028f69500e0f747ff3f39f2f765071d,1,0,1,33.2503264,1551260334,Ticket,c2f08b5c05284ed2f87a1d2ad84be12d15449f9d710707f84ce1fadf0ac70ced
1484318b0c7290b3d7fc9c886709508b88d26b91c4d7d14e6dafed65f3088ed9,1,0,1,33.2503264,1551259984,Ticket,7bdbd2e5b7b57a3b85ab3820990441c47f6e01812d830c6f54949ea343d9a6f0
257868f1a2707670372289655af5c7315319c830490d183ee3170cf7f1043480,1,0,1,33.2503264,1551259984,Ticket,04d4c346ebf32c0bb31b450e95905d65ad932b817a88ab5a7da4b3fd45ff99be
2a96dbea369e1dbb5f9e524da79eb13df9e112036e65d92202384553ca72d3ef,1,0,1,33.2503264,1551259984,Ticket,d62b29c46b45e039a48ccbd7e7802490f228d458c2ac78725a7ae605434a7f66
31d21c2fba627bcb67ec1c929ea8086f0e17e0da2cff2e206384cbc9fb54bd07,1,0,1,33.2503264,1551259984,Ticket,1578a189e94dce9ab700766e422f845da38cd75ff621f757e68158bd3c3c8d0d
41d41f004460ec2b0d54d47a379605d3a05b3379dd87b495e5ddcef09c5b6884,1,0,1,33.2503264,1551259984,Ticket,5e7fafe3e67d7d6914ae4233cc1d470ff62b3a20ad0cf98b413e102479b39dd1
470fd111344aaa6060a4126ef1d902f4371f307a334b2577556a4ebe394b9fb0,1,0,1,33.2503264,1551259984,Ticket,01325f48ac7eb43c8f80bf1b231f5542c3fe8c828e811124141d167424420549
66816e02422eade830f06577d086f850859eed9a9a39566baebf1dd84097892e,1,0,1,33.2503264,1551259984,Ticket,598d14fb19c1b206ab601d8b179830e19cb8018a579d47684e86925c6302ae5d
73cea2ab352b4bc536adc273d503bfff96b60b871b25a69f3b3f715d22aab063,1,0,1,33.2503264,1551259984,Ticket,eccb00a771ac01b2c3f9afa8ade9e56a0a04e2fa5bd33a3eb2ceaf548162e452
824b0ddf800d8b862db3f2d7097a124a04ae0bcfc33d11c5daf8ea3bf3577c7b,1,0,1,33.2503264,1551259984,Ticket,11ae33e92735c18e207f83c66b42f01370d9aed1d3753b518fb1d93806153ece
92bcb381d1c09a383d15ed8043c2e3229accb69b0131bf6b96bbc9147ad8a0bf,1,0,1,33.2503264,1551259984,Ticket,59b9dcf89d503a7f4654bf2068ab42163e63828e6e0040020b79ae85f97e33d7
a085adc7dc7913ffa5514c52bdf530123d89f42190c128d173e6de652f9fc279,1,0,1,33.2503264,1551259984,Ticket,257fa5de89e2359eade7fb8966b8e01509847e4bd94da7ea4edf69e39bb76833
