tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082cc41b5253f25181dbc373ad1dd4b7669f0521c90d1bbb48a21bf58f299e77,-1,0,1,102.45844641,1539006761,Ticket,548d62c6d8c1fad3dc5f06c88133355d457b2e31966a6b4ff561ddd7b1a24d1d
91e349f0e5801d08b789af5a7ac6179ba90c67076c2ce69d1527a62c0fab55c4,-1,0,1,102.45844641,1539006761,Ticket,548d62c6d8c1fad3dc5f06c88133355d457b2e31966a6b4ff561ddd7b1a24d1d
d2c366a77ad559bb6efa08bab503b3a3dfbd533ca41e0a2aee440cb02db2abee,-1,0,1,102.45844641,1539006761,Ticket,548d62c6d8c1fad3dc5f06c88133355d457b2e31966a6b4ff561ddd7b1a24d1d
f7492f5d79ca718dcee00857632d1c263ff0035542927a2227bfbac965a53047,-1,0,1,102.45844641,1539006761,Ticket,548d62c6d8c1fad3dc5f06c88133355d457b2e31966a6b4ff561ddd7b1a24d1d
c5cfdd08e701421b15b1d808d8db38f97b631001d2e9fd9ac27d450b624d9f04,-1,0,1,102.45844641,1539006560,Ticket,548d62c6d8c1fad3dc5f06c88133355d457b2e31966a6b4ff561ddd7b1a24d1d
548d62c6d8c1fad3dc5f06c88133355d457b2e31966a6b4ff561ddd7b1a24d1d,1,2,1,102.45844641,1539006463,Regular,f7492f5d79ca718dcee00857632d1c263ff0035542927a2227bfbac965a53047
548d62c6d8c1fad3dc5f06c88133355d457b2e31966a6b4ff561ddd7b1a24d1d,1,0,1,102.45844641,1539006463,Regular,c5cfdd08e701421b15b1d808d8db38f97b631001d2e9fd9ac27d450b624d9f04
548d62c6d8c1fad3dc5f06c88133355d457b2e31966a6b4ff561ddd7b1a24d1d,1,3,1,102.45844641,1539006463,Regular,d2c366a77ad559bb6efa08bab503b3a3dfbd533ca41e0a2aee440cb02db2abee
548d62c6d8c1fad3dc5f06c88133355d457b2e31966a6b4ff561ddd7b1a24d1d,1,1,1,102.45844641,1539006463,Regular,91e349f0e5801d08b789af5a7ac6179ba90c67076c2ce69d1527a62c0fab55c4
548d62c6d8c1fad3dc5f06c88133355d457b2e31966a6b4ff561ddd7b1a24d1d,1,4,1,102.45844641,1539006463,Regular,082cc41b5253f25181dbc373ad1dd4b7669f0521c90d1bbb48a21bf58f299e77
