tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298,-1,11,1,42.85154609,1555931398,Regular,15396c15cb9e4a6368fcf52ae5dec8a4bcc7a4749175346dafab27c8e44359c4
15396c15cb9e4a6368fcf52ae5dec8a4bcc7a4749175346dafab27c8e44359c4,1,2,1,42.85154609,1555225251,Vote,ed7e7e3db74b2952f693f6c37ad7fad70d5be93adac2394a318f0bbfbdba5298
34f8a82b490bf0abf30eb979f76c66f18640da005bf4003ab266687c262a854f,-1,5,1,42.85154609,1554517928,Regular,ac63bf7e9ec87a51eaa44124e5d9c2e16e7c7a9f176c5612cfae440c166a32eb
ac63bf7e9ec87a51eaa44124e5d9c2e16e7c7a9f176c5612cfae440c166a32eb,1,2,1,42.85154609,1554400693,Vote,34f8a82b490bf0abf30eb979f76c66f18640da005bf4003ab266687c262a854f
0507cc5b5275650d9469e56efc4375beccf742f899bb6add260dd408a0bcba6e,-1,19,1,42.90628525,1552153062,Regular,7bbcb630080ca4dd588835f7627010c24108fdfa6eaad6ace2bbb6532f18e57d
9edc6ef20aa7bfd82abf14b7a05a53a40cb799795447bc37b618f2038eb9e7c3,-1,15,1,42.90628525,1552145529,Regular,f1d3399184d5fec40fd6fe88159ad1c0ca296df5a5b7d5b63fb81c2a7b1fb268
8d2b86d35914e80228db34bccb4385978517c22821756a2c257557df01afe56d,-1,37,1,42.90628525,1552130524,Regular,58725091251e0721c1e707e3dbe8d037f25275b1159be0b39d1918f5d6fa4724
58725091251e0721c1e707e3dbe8d037f25275b1159be0b39d1918f5d6fa4724,1,2,1,42.90628525,1551756860,Vote,8d2b86d35914e80228db34bccb4385978517c22821756a2c257557df01afe56d
f1d3399184d5fec40fd6fe88159ad1c0ca296df5a5b7d5b63fb81c2a7b1fb268,1,2,1,42.90628525,1551727026,Vote,9edc6ef20aa7bfd82abf14b7a05a53a40cb799795447bc37b618f2038eb9e7c3
7bbcb630080ca4dd588835f7627010c24108fdfa6eaad6ace2bbb6532f18e57d,1,2,1,42.90628525,1551543155,Vote,0507cc5b5275650d9469e56efc4375beccf742f899bb6add260dd408a0bcba6e
5070b31c06d9ec9d47f5ed1446e9618d55603c259cae695e45cd735db372d92f,-1,2,1,42.90628525,1551348927,Regular,2723f529d4811fcd3fec05bca63cce166b049f7c970182f9da262594e1466e7f
2723f529d4811fcd3fec05bca63cce166b049f7c970182f9da262594e1466e7f,1,2,1,42.90628525,1551293115,Vote,5070b31c06d9ec9d47f5ed1446e9618d55603c259cae695e45cd735db372d92f
1c1092bb0ba49d777b6d6a60536cf4e41f38e0892fedf39ed221c1ebfb8d0af2,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
2c2a6d4a84ba1ea883cf32c6747cd1e6af7350c2ae3716401a2cc085b1224365,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
3b6d5f79f3e1aa60a5274b9e221c77176aa75cee1d65bf7fe913854f58fb2a31,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
7b11846c169783d0fe04b86dee4475edca76948c393216e8a52a143a24f076cb,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
8b887b5788b4e158184ad5b52a79da13ab4f0042482216b3d24eef43b6d7915d,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
8f3ce1b0dde3e02e6bb3ae014af85718c03c5bf6dd56e25c260519e891aaa503,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
9969bd1934cfbaa4beab4f62f401eb3ee6ff228629ffea09b7ff563198b3db37,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
9bf5f85d34eb487d3e91b78320b3ac7f57fe8e4b6359105a2a0916b2c7fc2f94,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
b3070b281d4b6436b22c632296d7e9486661e68e1e99a14d0b4a869dddea47d8,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
b5ff8e0e3fd954887d54c0dd4ac91b6e4affce1fc17107b2f2aae1dc59efb9b8,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
bcce71da5eb7a742e36aeaf283241ad2cbd23694e68ab79d78255401b95cfbb3,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
c09aa675384ba8c8eada183c82bd06ef2165d3275c391e4deb2f15be65c6263e,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
c345a1f2f9c1f593d0da2520475755c65ae98af2a3aa4fb0d911f34c946a34c5,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
c6097f8b9ee7e132c9dc5bf9cb12b358c2c02e5e6aa46c744769a012a3b496d0,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
c8f92946b0850fca96654cb9c62eb5f27506fcc74c878b67b2a17d15f59c7c1f,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
df66363104d41be08831a8cf9c7098d5d79aef785495a3a51a7ba9a08c300fdd,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
e11d787760a95e6acf8ec42a46b797862272327f4b0cc7b5f7b63a4b792ef978,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
efa7b1b66c3eca25172ea6d936b8aa27cff813d3864bb96085e190fda0a277f0,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
f5d7b3f2da8a488cad1ae1d6dd7579c4bb73281912febf30f3cd0b2bca220a72,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
f5facefc44eb1f64bf9d84dcb34b1b11526cff091d5973d821201bf7a726aede,-1,0,1,41.13294082,1551269267,Ticket,688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,7,1,41.13294082,1551269205,Regular,8f3ce1b0dde3e02e6bb3ae014af85718c03c5bf6dd56e25c260519e891aaa503
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,13,1,41.13294082,1551269205,Regular,9bf5f85d34eb487d3e91b78320b3ac7f57fe8e4b6359105a2a0916b2c7fc2f94
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,15,1,41.13294082,1551269205,Regular,f5facefc44eb1f64bf9d84dcb34b1b11526cff091d5973d821201bf7a726aede
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,19,1,41.13294082,1551269205,Regular,df66363104d41be08831a8cf9c7098d5d79aef785495a3a51a7ba9a08c300fdd
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,4,1,41.13294082,1551269205,Regular,c09aa675384ba8c8eada183c82bd06ef2165d3275c391e4deb2f15be65c6263e
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,6,1,41.13294082,1551269205,Regular,c8f92946b0850fca96654cb9c62eb5f27506fcc74c878b67b2a17d15f59c7c1f
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,14,1,41.13294082,1551269205,Regular,1c1092bb0ba49d777b6d6a60536cf4e41f38e0892fedf39ed221c1ebfb8d0af2
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,8,1,41.13294082,1551269205,Regular,c345a1f2f9c1f593d0da2520475755c65ae98af2a3aa4fb0d911f34c946a34c5
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,3,1,41.13294082,1551269205,Regular,bcce71da5eb7a742e36aeaf283241ad2cbd23694e68ab79d78255401b95cfbb3
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,1,1,41.13294082,1551269205,Regular,c6097f8b9ee7e132c9dc5bf9cb12b358c2c02e5e6aa46c744769a012a3b496d0
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,11,1,41.13294082,1551269205,Regular,2c2a6d4a84ba1ea883cf32c6747cd1e6af7350c2ae3716401a2cc085b1224365
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,5,1,41.13294082,1551269205,Regular,e11d787760a95e6acf8ec42a46b797862272327f4b0cc7b5f7b63a4b792ef978
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,18,1,41.13294082,1551269205,Regular,8b887b5788b4e158184ad5b52a79da13ab4f0042482216b3d24eef43b6d7915d
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,16,1,41.13294082,1551269205,Regular,efa7b1b66c3eca25172ea6d936b8aa27cff813d3864bb96085e190fda0a277f0
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,2,1,41.13294082,1551269205,Regular,f5d7b3f2da8a488cad1ae1d6dd7579c4bb73281912febf30f3cd0b2bca220a72
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,12,1,41.13294082,1551269205,Regular,7b11846c169783d0fe04b86dee4475edca76948c393216e8a52a143a24f076cb
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,0,1,41.13294082,1551269205,Regular,3b6d5f79f3e1aa60a5274b9e221c77176aa75cee1d65bf7fe913854f58fb2a31
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,10,1,41.13294082,1551269205,Regular,b3070b281d4b6436b22c632296d7e9486661e68e1e99a14d0b4a869dddea47d8
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,17,1,41.13294082,1551269205,Regular,9969bd1934cfbaa4beab4f62f401eb3ee6ff228629ffea09b7ff563198b3db37
688df65825721fc1e70c347474d59344bd8a9074c6d70f1536e6404a7a231b4d,1,9,1,41.13294082,1551269205,Regular,b5ff8e0e3fd954887d54c0dd4ac91b6e4affce1fc17107b2f2aae1dc59efb9b8
