tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b22030195e99c087f38830b389c1e01883ccbfb111b1686462e42df5dfef1d0,-1,9,1,91.77378075,1552776059,Regular,e7b753c3280be62796cb7723bd2429c2e9e58cc65ccd571f808196148527007e
2b22030195e99c087f38830b389c1e01883ccbfb111b1686462e42df5dfef1d0,-1,10,1,91.77378075,1552776059,Regular,e7b753c3280be62796cb7723bd2429c2e9e58cc65ccd571f808196148527007e
2b22030195e99c087f38830b389c1e01883ccbfb111b1686462e42df5dfef1d0,-1,11,1,91.77378075,1552776059,Regular,e7b753c3280be62796cb7723bd2429c2e9e58cc65ccd571f808196148527007e
2b22030195e99c087f38830b389c1e01883ccbfb111b1686462e42df5dfef1d0,-1,12,1,91.77378075,1552776059,Regular,e7b753c3280be62796cb7723bd2429c2e9e58cc65ccd571f808196148527007e
2b22030195e99c087f38830b389c1e01883ccbfb111b1686462e42df5dfef1d0,-1,13,1,91.77378075,1552776059,Regular,e7b753c3280be62796cb7723bd2429c2e9e58cc65ccd571f808196148527007e
2b22030195e99c087f38830b389c1e01883ccbfb111b1686462e42df5dfef1d0,-1,14,1,91.77378075,1552776059,Regular,e7b753c3280be62796cb7723bd2429c2e9e58cc65ccd571f808196148527007e
2b22030195e99c087f38830b389c1e01883ccbfb111b1686462e42df5dfef1d0,-1,15,1,91.77378075,1552776059,Regular,e7b753c3280be62796cb7723bd2429c2e9e58cc65ccd571f808196148527007e
2b22030195e99c087f38830b389c1e01883ccbfb111b1686462e42df5dfef1d0,-1,16,1,91.77378075,1552776059,Regular,e7b753c3280be62796cb7723bd2429c2e9e58cc65ccd571f808196148527007e
2b22030195e99c087f38830b389c1e01883ccbfb111b1686462e42df5dfef1d0,-1,17,1,91.77378075,1552776059,Regular,e7b753c3280be62796cb7723bd2429c2e9e58cc65ccd571f808196148527007e
2b22030195e99c087f38830b389c1e01883ccbfb111b1686462e42df5dfef1d0,-1,18,1,91.77378075,1552776059,Regular,e7b753c3280be62796cb7723bd2429c2e9e58cc65ccd571f808196148527007e
2b22030195e99c087f38830b389c1e01883ccbfb111b1686462e42df5dfef1d0,-1,19,1,91.77378075,1552776059,Regular,e7b753c3280be62796cb7723bd2429c2e9e58cc65ccd571f808196148527007e
2b22030195e99c087f38830b389c1e01883ccbfb111b1686462e42df5dfef1d0,-1,20,1,91.77378075,1552776059,Regular,e7b753c3280be62796cb7723bd2429c2e9e58cc65ccd571f808196148527007e
e7b753c3280be62796cb7723bd2429c2e9e58cc65ccd571f808196148527007e,1,19,1,91.77378075,1552776059,Regular,fec46f3e98762b9c12a02c928c7b5b9d94f3226cc33473554f479319f50782ed
