tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8f224a5df811accb6bca10c90e59a2a222e51d809f8454a3fb6108805697f8d,-1,63,1,21.4917423,1654396374,Regular,209a1ab9f2b0e5adab8b06aa8a71689dfb0f4093108807af02e7be3c4dfac0b8
209a1ab9f2b0e5adab8b06aa8a71689dfb0f4093108807af02e7be3c4dfac0b8,1,3,1,21.4917423,1654342376,Vote,a8f224a5df811accb6bca10c90e59a2a222e51d809f8454a3fb6108805697f8d
4ca7c639e1b5ce3a429f04fe00cfaf12c22053dfc84ee94d8bfa82b32fbf6fd1,-1,0,1,0.03564213,1653954762,Ticket,faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586
4ca7c639e1b5ce3a429f04fe00cfaf12c22053dfc84ee94d8bfa82b32fbf6fd1,-1,1,1,21.00206232,1653954762,Ticket,faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586
61f2366134920d08d5ef0323702408668d2e6e3025a40016443e3d2a7b483a59,-1,0,1,0.03564213,1653954762,Ticket,faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586
61f2366134920d08d5ef0323702408668d2e6e3025a40016443e3d2a7b483a59,-1,1,1,21.00206232,1653954762,Ticket,faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586
a417f2387a19e5352bc4904127e77e232fb2530b4c5d9820b52bc489e989a40c,-1,1,1,21.00206232,1653954762,Ticket,faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586
a417f2387a19e5352bc4904127e77e232fb2530b4c5d9820b52bc489e989a40c,-1,0,1,0.03564213,1653954762,Ticket,faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586
baafe77ceebd99e359a90934d769b9fa8c899c82f23c5b72acfbefa69d5b1446,-1,1,1,21.00206232,1653954762,Ticket,faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586
baafe77ceebd99e359a90934d769b9fa8c899c82f23c5b72acfbefa69d5b1446,-1,0,1,0.03564213,1653954762,Ticket,faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586
ea308e21e2c337a73a3cb6ab5edbce3a8266faec9f4022dd6ed3f00062af79f4,-1,0,1,0.03564213,1653954762,Ticket,faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586
ea308e21e2c337a73a3cb6ab5edbce3a8266faec9f4022dd6ed3f00062af79f4,-1,1,1,21.00206232,1653954762,Ticket,faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586
faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586,1,7,1,21.00206232,1653954707,Regular,ea308e21e2c337a73a3cb6ab5edbce3a8266faec9f4022dd6ed3f00062af79f4
faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586,1,5,1,21.00206232,1653954707,Regular,baafe77ceebd99e359a90934d769b9fa8c899c82f23c5b72acfbefa69d5b1446
faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586,1,4,1,0.03564213,1653954707,Regular,baafe77ceebd99e359a90934d769b9fa8c899c82f23c5b72acfbefa69d5b1446
faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586,1,9,1,21.00206232,1653954707,Regular,4ca7c639e1b5ce3a429f04fe00cfaf12c22053dfc84ee94d8bfa82b32fbf6fd1
faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586,1,8,1,0.03564213,1653954707,Regular,4ca7c639e1b5ce3a429f04fe00cfaf12c22053dfc84ee94d8bfa82b32fbf6fd1
faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586,1,1,1,21.00206232,1653954707,Regular,a417f2387a19e5352bc4904127e77e232fb2530b4c5d9820b52bc489e989a40c
faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586,1,0,1,0.03564213,1653954707,Regular,a417f2387a19e5352bc4904127e77e232fb2530b4c5d9820b52bc489e989a40c
faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586,1,3,1,21.00206232,1653954707,Regular,61f2366134920d08d5ef0323702408668d2e6e3025a40016443e3d2a7b483a59
faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586,1,2,1,0.03564213,1653954707,Regular,61f2366134920d08d5ef0323702408668d2e6e3025a40016443e3d2a7b483a59
faf53837ba97cb5afc874b4cc049a4256c33c17cdf4cc0e3afd965ab72d9f586,1,6,1,0.03564213,1653954707,Regular,ea308e21e2c337a73a3cb6ab5edbce3a8266faec9f4022dd6ed3f00062af79f4
