tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,-1,10,1,34.4124476,1586489458,Regular,f4792a6e2c2920ccbbed79878ca5e0b20db4040bc4e7be2952b351bd8b589fe8
8bb4051edd39d926592d2461af320b6d9c116c97a17e1481acf50f0d34c11c47,-1,11,1,34.4124476,1586461029,Regular,5280efc985894640f5ce4f4457193c27cca6c9002a0117b1403329358b50dcd8
530818508ae030d6f9c72d0da3ecb2afdf9c38e68598ea20b7954180b15fc541,-1,15,1,34.4124476,1585996009,Regular,36d12950771c4325e0c2513ef2bf113c754e40bf18cf76c12c7d16cc56ef618f
a6cd0c4ff3672ea29e6c5e0fcac8d38dbcfbcfaa12bbc4ee7706d9b9c829f50d,-1,0,1,32.07316196,1584539666,Regular,4b489ee462716568b9d567384962e7caf6869b4c0b2e5eeea650840d2d4fb10f
5280efc985894640f5ce4f4457193c27cca6c9002a0117b1403329358b50dcd8,1,3,1,34.4124476,1584420950,Vote,8bb4051edd39d926592d2461af320b6d9c116c97a17e1481acf50f0d34c11c47
36d12950771c4325e0c2513ef2bf113c754e40bf18cf76c12c7d16cc56ef618f,1,3,1,34.4124476,1584180567,Vote,530818508ae030d6f9c72d0da3ecb2afdf9c38e68598ea20b7954180b15fc541
4b489ee462716568b9d567384962e7caf6869b4c0b2e5eeea650840d2d4fb10f,1,3,1,32.07316196,1584164531,Vote,a6cd0c4ff3672ea29e6c5e0fcac8d38dbcfbcfaa12bbc4ee7706d9b9c829f50d
f4792a6e2c2920ccbbed79878ca5e0b20db4040bc4e7be2952b351bd8b589fe8,1,3,1,34.4124476,1583484601,Vote,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
f52ce4cdedda4c3badaec83f1edea36a0a5f92d8c7cab68f51fd5310ac743e10,-1,5,1,34.44993289,1582851822,Regular,f904352d211ef7921e844f7ff41d8d52532cdcb167caa4e472416c60d16466c6
b97814e50f97fd521d59a014034f0eea0e50083efe07ba6504362c0db0e4760c,-1,21,1,34.44993289,1582844799,Regular,b9dd8c83acf4bc0b7671c68dcfea2fc160a5974b199f5dd42941d562cdeaaaaf
9e7dde5290185245825ce89aa6af026af623977b506c0ec5dfaa7f6789196235,-1,19,1,34.44993289,1582837871,Regular,a62906e2732fbb010d27c693e9ab7e4a605c4b71a1cdcf94cfcc5e8079ca1d9c
5c0f5c64981cb8392c82b3dd086fa6f1b4addf6bdc29370590aba8e7149a3339,-1,15,1,32.1106401,1582824390,Regular,fef12a4680bc3d0b98ac1ba4913a9a27b3377930495a18fc8dab2e9deedb9f70
c8f8b068dc16a1ba34fe84435bf8e7e5015ecdc0ae6c43afdb61c3ad0d42c6a7,-1,16,1,34.44993289,1582787753,Regular,789acf1ab9bff2890bd5c1cb3883ec1a8eda83e0f6a9d1958bf5899a62b98c03
fef12a4680bc3d0b98ac1ba4913a9a27b3377930495a18fc8dab2e9deedb9f70,1,3,1,32.1106401,1582570454,Vote,5c0f5c64981cb8392c82b3dd086fa6f1b4addf6bdc29370590aba8e7149a3339
789acf1ab9bff2890bd5c1cb3883ec1a8eda83e0f6a9d1958bf5899a62b98c03,1,3,1,34.44993289,1582485507,Vote,c8f8b068dc16a1ba34fe84435bf8e7e5015ecdc0ae6c43afdb61c3ad0d42c6a7
a62906e2732fbb010d27c693e9ab7e4a605c4b71a1cdcf94cfcc5e8079ca1d9c,1,3,1,34.44993289,1582484558,Vote,9e7dde5290185245825ce89aa6af026af623977b506c0ec5dfaa7f6789196235
b9dd8c83acf4bc0b7671c68dcfea2fc160a5974b199f5dd42941d562cdeaaaaf,1,3,1,34.44993289,1582225986,Vote,b97814e50f97fd521d59a014034f0eea0e50083efe07ba6504362c0db0e4760c
f904352d211ef7921e844f7ff41d8d52532cdcb167caa4e472416c60d16466c6,1,3,1,34.44993289,1582199931,Vote,f52ce4cdedda4c3badaec83f1edea36a0a5f92d8c7cab68f51fd5310ac743e10
ac5defd12469b335d39ea56c2cfa6fd61caf8d7b144f6fbabb03342a5d4b6982,-1,0,1,3.10720182,1582095985,Regular,fe0b802b7946b50e4900fde4366f7fa57a24e8e9c9a102b25d91f80833892757
fe0b802b7946b50e4900fde4366f7fa57a24e8e9c9a102b25d91f80833892757,1,40,1,3.10720182,1582095947,Regular,ac5defd12469b335d39ea56c2cfa6fd61caf8d7b144f6fbabb03342a5d4b6982
