tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce00a92ff9c52642ba9148fd08773dd282c61f4b5042c8ff6e40f6f15ab69143,-1,1,1,154.22202338,1564719271,Vote,f0d1312c5093a6d43868fcaff4c20ac94d13bbd85e6abe58d6a2ecaa0be2546a
4efd7e8c5daa9b134a186445fef9b70c649eb840a6cc0e0e7a9a7579305091f2,-1,1,1,154.22202338,1563502645,Vote,2f893139c4f0f76838279f63659da60416dd28a844dfea6f2bbc04d24c9e51d3
038b470fb4ea569f08684ea4c7cf2ea8866ed296b7f929c470f6994f064f5625,-1,1,1,154.22202338,1562938001,Vote,7a5b41520007d4d2f02be72d5059cb36430a316319cabf9156bd6d3b0ccb35b9
325d88f6c3f9eaec8719ac1ba9992833e0f890d32dc146bb5c9d10d33746d3f0,-1,1,1,154.22202338,1562900408,Vote,a6946ef376b17ffda1851995781e618a0fe7992060519ab7537f84e1263299cb
645bd9c6f13512c90145aae02304008a782e97d7ee997aaa98ac5127a3d31303,-1,1,1,154.22202338,1562845495,Vote,30f58bcd10749fb0fcd555f4dd66d737207c8abc703b0b7160a8611349399d78
2f893139c4f0f76838279f63659da60416dd28a844dfea6f2bbc04d24c9e51d3,1,0,1,154.22202338,1562637882,Ticket,4efd7e8c5daa9b134a186445fef9b70c649eb840a6cc0e0e7a9a7579305091f2
30f58bcd10749fb0fcd555f4dd66d737207c8abc703b0b7160a8611349399d78,1,0,1,154.22202338,1562637882,Ticket,645bd9c6f13512c90145aae02304008a782e97d7ee997aaa98ac5127a3d31303
7a5b41520007d4d2f02be72d5059cb36430a316319cabf9156bd6d3b0ccb35b9,1,0,1,154.22202338,1562637882,Ticket,038b470fb4ea569f08684ea4c7cf2ea8866ed296b7f929c470f6994f064f5625
a6946ef376b17ffda1851995781e618a0fe7992060519ab7537f84e1263299cb,1,0,1,154.22202338,1562637882,Ticket,325d88f6c3f9eaec8719ac1ba9992833e0f890d32dc146bb5c9d10d33746d3f0
f0d1312c5093a6d43868fcaff4c20ac94d13bbd85e6abe58d6a2ecaa0be2546a,1,0,1,154.22202338,1562637882,Ticket,ce00a92ff9c52642ba9148fd08773dd282c61f4b5042c8ff6e40f6f15ab69143
