tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50eb137f9784142b716f9db5e1095214ad43c888eaf02201a17dd9fd90136885,-1,1,1,274.13944182,1560315279,Vote,c1b7d4008306413fe99023a37fa0b96c2f7ff76cfe9aff7ba9aa42d82e712d2b
a5d133bf278f6e87bbcfdcd11a31eeadfcf9311f3e8a1075106f881c84bca6c4,-1,1,1,274.13944182,1559800025,Vote,8ab38b4d94be2f6be27efb06bdcec02fa367866de26c46e5ec2b4e47d3720aee
5258e85fda9996979c75b4a6af6f84f2393b4ad833230b329491494996cef7e5,-1,1,1,274.13944182,1559798862,Vote,506f1c69a5b4dad949a1ed616722afadfe5ebcad6287f96286e29ded53200dda
99ba9cb12f7085ffa0dcb4a7df9ad5adecab02cde8d3756f83142bd04d2f36bf,-1,1,1,274.13944182,1558740703,Vote,ecf2fa889f231d0dba67c68ed662aae728ca2726533d7c6824dd15ed768a2bb6
f199724f885496392e82042df68a06750e935a7406a4f576f87d7dfb613c3a82,-1,1,1,274.13944182,1558187082,Vote,0843fc86dce951417f53396b068785661b1ce233bd0ba1cfd4ca12893b694166
26441378c567c14f8f11d04c0a6df3e9f796e91f70fe308af2783c80a45ab70f,-1,1,1,274.13944182,1558137012,Vote,871ffe5a304542aad37c73d4c36cd7a304da33df623fb138a92ef19df89a6906
9d21f046f2c08f769bd1096b7be224b6fcc8f40fb7cb3d2fd979c6cde5a7d809,-1,1,1,274.13944182,1557951353,Vote,765e7b35530da587806c1953ba5be29e64b84deea98e94587cbc088a7c390ce9
0ddf84df88d9ba09822bc2a330dcc2df7746e9be8f15b287df2385a124a94cc3,-1,1,1,274.13944182,1557802497,Vote,53b3eca9c5bfaff5a2ffc3c7bc60072864011ce9ef924c555f97f0d0a28c053a
932a00275b8176a0964e50ad6d227cf9424e982fb67f3fede149eb5404435dcc,-1,1,1,274.13944182,1557660052,Vote,17137ae0a6726c76bf3c91498a563936cf2fb795925d9cad9f8f4d65c6e01674
e08d36ab1f55faa0e19ad90d402c921c2b9a16bd079c8c230ec0eaf1dc72f9ff,-1,1,1,275.8061261,1557586823,Regular,aabf4d00fb5fe4405a33443c87bd87d63ce3addf31fa3dff6e5b1a1b8381bfba
