tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37882e81e56eec59457714693cbe9499742349de3c45664835b01b8a2844813d,-1,9,1,95.35799371,1566882177,Regular,7fa64451254054b23faf73eadc9fc1ddb69d4a65ecf852a7d143e7e0287d32d7
aee1848abbef305fcdafe380a4b1282739babb5543b1643e37de409540f888f0,-1,14,1,95.35799371,1566844276,Regular,fd977d476f07868b21d57106f741ac4f0883f0d3b6245bc3f89196a2d4ab4b6d
fd977d476f07868b21d57106f741ac4f0883f0d3b6245bc3f89196a2d4ab4b6d,1,3,1,95.35799371,1564147163,Vote,aee1848abbef305fcdafe380a4b1282739babb5543b1643e37de409540f888f0
7fa64451254054b23faf73eadc9fc1ddb69d4a65ecf852a7d143e7e0287d32d7,1,3,1,95.35799371,1564076733,Vote,37882e81e56eec59457714693cbe9499742349de3c45664835b01b8a2844813d
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,57,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,40,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,41,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,42,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,43,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,44,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,45,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,46,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,47,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,48,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,49,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,50,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,51,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,52,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,53,1,93.84318239,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
cb503d52c8244ac994c79530bd69aa027c8ffa21e41c74e0f1d20a1fa7ce8875,-1,54,1,0.11088753,1563716563,Regular,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
