tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ff5bb46b974073663c9763552f5514aa9b0b8fdaee63b14238e9489d1026cff,-1,1,1,0.03251834,1659644367,Regular,41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65
6ff5bb46b974073663c9763552f5514aa9b0b8fdaee63b14238e9489d1026cff,-1,6,1,21.22632455,1659644367,Regular,41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65
6ff5bb46b974073663c9763552f5514aa9b0b8fdaee63b14238e9489d1026cff,-1,5,1,0.03251834,1659644367,Regular,41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65
6ff5bb46b974073663c9763552f5514aa9b0b8fdaee63b14238e9489d1026cff,-1,4,1,21.22632455,1659644367,Regular,41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65
6ff5bb46b974073663c9763552f5514aa9b0b8fdaee63b14238e9489d1026cff,-1,3,1,0.03251834,1659644367,Regular,41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65
6ff5bb46b974073663c9763552f5514aa9b0b8fdaee63b14238e9489d1026cff,-1,2,1,21.22632455,1659644367,Regular,41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65
f96c1f42960adf87b223bcc2f1cf568349434c374cfd110c2f497d7a6319b875,-1,0,1,0.03251834,1659642150,Ticket,41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65
f96c1f42960adf87b223bcc2f1cf568349434c374cfd110c2f497d7a6319b875,-1,1,1,21.22632455,1659642150,Ticket,41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65
41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65,1,6,1,0.03251834,1659641965,Regular,f96c1f42960adf87b223bcc2f1cf568349434c374cfd110c2f497d7a6319b875
41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65,1,7,1,21.22632455,1659641965,Regular,f96c1f42960adf87b223bcc2f1cf568349434c374cfd110c2f497d7a6319b875
41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65,1,4,1,0.03251834,1659641965,Regular,6ff5bb46b974073663c9763552f5514aa9b0b8fdaee63b14238e9489d1026cff
41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65,1,3,1,21.22632455,1659641965,Regular,6ff5bb46b974073663c9763552f5514aa9b0b8fdaee63b14238e9489d1026cff
41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65,1,2,1,0.03251834,1659641965,Regular,6ff5bb46b974073663c9763552f5514aa9b0b8fdaee63b14238e9489d1026cff
41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65,1,1,1,21.22632455,1659641965,Regular,6ff5bb46b974073663c9763552f5514aa9b0b8fdaee63b14238e9489d1026cff
41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65,1,0,1,0.03251834,1659641965,Regular,6ff5bb46b974073663c9763552f5514aa9b0b8fdaee63b14238e9489d1026cff
41803bccdba4c0ae068ff911c74d801c3275a22542708af9280483b8d341db65,1,5,1,21.22632455,1659641965,Regular,6ff5bb46b974073663c9763552f5514aa9b0b8fdaee63b14238e9489d1026cff
