tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0411efde981d8970591cba84e1c87d7b3067f24305c72106a1994527636200fd,-1,1,1,221.57022486,1558532975,Vote,595e72f01e0bcaf6e72aa42c736edb55ebce09387ad8e2df21610f2278611ddc
ab8d7534d4c29258c4d67bc328b5a23cb8cb64abc69ef34136e985ea172771cd,-1,13,1,223.23690914,1558404790,Regular,7cb88dfc7b9e578dbfa04a140cffc51d194cca87f2d7fc6c5168faf9ece61393
1445f817c1b4e69fea6ff11bf603d2e1967ab620885e97b5f47d0c5b7746943d,-1,1,1,221.57022486,1558267798,Vote,c4d48fffa01b3cb98aea34534d553e19b8905cc1c7b50dca94e04938afa4b230
7cb88dfc7b9e578dbfa04a140cffc51d194cca87f2d7fc6c5168faf9ece61393,1,2,1,223.23690914,1558184235,Vote,ab8d7534d4c29258c4d67bc328b5a23cb8cb64abc69ef34136e985ea172771cd
ae8475d251bcef0196b6dcaf4fa1d75029fbcd40651ca283bf86cc46cf768de5,-1,1,1,221.57022486,1557955350,Vote,3988aea749de45cc5fc0e75945bde00ce6e598ce71fb053578f3fbebfdc8171e
acf57ba4ffa7695053e1185cc1c9286f751ef9edb17b9e2708f6554cff65a99b,-1,1,1,221.57022486,1557605667,Vote,ab96771a402f7f273096e01884017bd2fc8108fd9c1bd4ae324801f00afc1174
9397f4d753e73424ae743081a36fec484ce78e89984c16dae41f1cffa650ab1f,-1,1,1,221.57022486,1557605382,Vote,ddc962e8a5a97fd3f0d5e6fec57fe7a9e6a5719f278a5ae017b12e95ebbef20b
6851f6cc9b386810316373eaa1f0ef124598fefcbaad206b9230ba035dc41dbb,-1,3,1,223.23690914,1557434571,Regular,c71fe1f65d6235921e3a703af9f08d014d7c9d6952466d9a6fabaf5545648562
c71fe1f65d6235921e3a703af9f08d014d7c9d6952466d9a6fabaf5545648562,1,2,1,223.23690914,1557401474,Vote,6851f6cc9b386810316373eaa1f0ef124598fefcbaad206b9230ba035dc41dbb
83449f4d2d3f9abcad674242dad569fc67827dc6316b5e7b5f320ab6568659ad,-1,1,1,221.57022486,1557387938,Vote,2fc3485d5403d1b2dde105a8b2df30a47b458eb5df8e320d762d1d066db004cc
fe9951b3efc6aa55aff68ad393724731964d6b5aa5832a41e3ecb42805298d05,-1,1,1,221.57022486,1557186262,Vote,7e0236bde50224a3c58a8cd9b410607fbc0e62bf74efa16b13e05167c5b1dc90
a981cf259d08364647460f48ac9d2abac9d1f23f4b32d79cf0a278ac56a4bba7,-1,1,1,221.57022486,1557079502,Vote,89fc7e808ce88641492febcf2455b7d3f76fd60e27027c8ca34635dd95203642
11971320f406a6a120d906e128201d51936cbc12451be7677813cbdb9fa0e7d5,-1,1,1,221.57022486,1556880040,Vote,fe58c1bc56799d6e8fb16cf4e5b743dd43d211ed5fb14fdc0614145afa41430f
4eb2b649614d5afa513d4b35140fe044aeccdd9ccb4f114ee29aad209a237129,-1,1,1,221.57022486,1556847314,Vote,796f62c925d721b799d27fd9d787b45dc4cfe3ed91daa4fc425093b51f40fa71
349ecc4e84c152d5ec68401526129ac2789b5472e6f7c1aab980a5ac15cfc43e,-1,3,1,223.23690914,1556835095,Regular,ec02b82f47e00370729620ca936ef737128ff4224cc4cb734a8548fd7ca66de8
