tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,-1,3,1,41.38984744,1554336660,Regular,8c5a71cb5ceac5d7708270a72580f33954d5b1d0ea0beaa69834aec543b16296
8c5a71cb5ceac5d7708270a72580f33954d5b1d0ea0beaa69834aec543b16296,1,2,1,41.38984744,1553872277,Vote,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b,-1,15,1,41.4445866,1553653714,Regular,f0a657ec507493ac0d622bb9b4c76efb001f798829de9f87ba4d6ea20de76bbc
f0a657ec507493ac0d622bb9b4c76efb001f798829de9f87ba4d6ea20de76bbc,1,2,1,41.4445866,1553515684,Vote,ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b
1728beea5bcb9b03f3bccf212d6aa0fa217dfd5306a293816371f237ecb16fec,-1,3,1,41.4445866,1552752979,Regular,5737081e2a95ddf6642605cdc741e038959819f4dc6859abd1942178b985bae6
5737081e2a95ddf6642605cdc741e038959819f4dc6859abd1942178b985bae6,1,2,1,41.4445866,1552246231,Vote,1728beea5bcb9b03f3bccf212d6aa0fa217dfd5306a293816371f237ecb16fec
c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437,-1,8,1,39.6704126,1552219094,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437,-1,6,1,39.6704126,1552219094,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437,-1,7,1,39.6704126,1552219094,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437,-1,13,1,39.6704126,1552219094,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437,-1,12,1,39.6704126,1552219094,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437,-1,11,1,39.6704126,1552219094,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437,-1,10,1,39.6704126,1552219094,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437,-1,9,1,39.6704126,1552219094,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f,-1,33,1,39.6704126,1552219031,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f,-1,24,1,39.6704126,1552219031,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f,-1,25,1,39.6704126,1552219031,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f,-1,26,1,39.6704126,1552219031,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f,-1,27,1,39.6704126,1552219031,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f,-1,28,1,39.6704126,1552219031,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f,-1,29,1,39.6704126,1552219031,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f,-1,30,1,39.6704126,1552219031,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f,-1,31,1,39.6704126,1552219031,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f,-1,32,1,39.6704126,1552219031,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f,-1,34,1,39.6704126,1552219031,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f,-1,35,1,39.6704126,1552219031,Regular,8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3
19fcc24310017079f1cd8bea7a1612ee367b2b9e35f1af9ebaa2698f09a97458,-1,35,1,41.4445866,1552135351,Regular,33fdf06b1556c37000c80045ac09a15a1bcb892fb4a38d7be9ae2fbd78bfee3d
33fdf06b1556c37000c80045ac09a15a1bcb892fb4a38d7be9ae2fbd78bfee3d,1,2,1,41.4445866,1551301579,Vote,19fcc24310017079f1cd8bea7a1612ee367b2b9e35f1af9ebaa2698f09a97458
4807f348af565693785a6702adc1b9cf66c5032c4f9d497a5a787fb240801ea3,-1,0,1,41.50106811,1551293115,Regular,2344c12b38ef209afeb4156a080cfec5510aaca2694e8c67b2d11ba7edb90b43
2344c12b38ef209afeb4156a080cfec5510aaca2694e8c67b2d11ba7edb90b43,1,2,1,41.50106811,1551270604,Vote,4807f348af565693785a6702adc1b9cf66c5032c4f9d497a5a787fb240801ea3
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,2,1,39.6704126,1551188049,Regular,ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,1,1,39.6704126,1551188049,Regular,ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,14,1,39.6704126,1551188049,Regular,c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,13,1,39.6704126,1551188049,Regular,c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,12,1,39.6704126,1551188049,Regular,c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,11,1,39.6704126,1551188049,Regular,ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,10,1,39.6704126,1551188049,Regular,ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,15,1,39.6704126,1551188049,Regular,c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,16,1,39.6704126,1551188049,Regular,c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,17,1,39.6704126,1551188049,Regular,c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,18,1,39.6704126,1551188049,Regular,c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,19,1,39.6704126,1551188049,Regular,c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,9,1,39.6704126,1551188049,Regular,ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,8,1,39.6704126,1551188049,Regular,ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,7,1,39.6704126,1551188049,Regular,ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f
8c4f47e022d1b39ee422417cbfb4bc7244f45119e7297da8f7f4be98d8f9c7f3,1,5,1,39.6704126,1551188049,Regular,ebb3115529a0c441a6308911847a02bbb2c06626e621879750e47acdb549695f
