tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3,-1,26,1,100.13303551,1550315212,Regular,15d41b3ab8dd369781d403890da7b1ed25885168f871837c287cfc5ddd3494bc
3b1648264503ca8f96dfa4a4cc54693fa7f1ea89cb6bc195188057c4f60968dd,-1,19,1,100.13303551,1549405223,Regular,2c92e16d49559eec8d1df491c51d544ac64030cd80a876275160e573e122d76a
014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced,-1,21,1,100.13303551,1549401638,Regular,4f0538e661610dbced712671006193edca9924140dd48a22e14f5d3786b5a83b
15d41b3ab8dd369781d403890da7b1ed25885168f871837c287cfc5ddd3494bc,1,3,1,100.13303551,1548806551,Vote,fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3
4f0538e661610dbced712671006193edca9924140dd48a22e14f5d3786b5a83b,1,3,1,100.13303551,1548805103,Vote,014142663395fb2f5f10723855eaec04f0213b75ee06b8dd862297acc523bced
2c92e16d49559eec8d1df491c51d544ac64030cd80a876275160e573e122d76a,1,3,1,100.13303551,1548637536,Vote,3b1648264503ca8f96dfa4a4cc54693fa7f1ea89cb6bc195188057c4f60968dd
174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0,-1,84,1,100.13303551,1547039083,Regular,bd36ffe84ca03a572f5a0a5a20edbcba974aaa367c3deef9a55dc1358e9cea4e
174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0,-1,77,1,100.13303551,1547039083,Regular,e76fe7be24dc59562ebd35cd692cc6771db6743c2680c445767238c736b4ee42
e76fe7be24dc59562ebd35cd692cc6771db6743c2680c445767238c736b4ee42,1,3,1,100.13303551,1546958663,Vote,174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0
bd36ffe84ca03a572f5a0a5a20edbcba974aaa367c3deef9a55dc1358e9cea4e,1,3,1,100.13303551,1546739403,Vote,174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0
