tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aee46ee405d6e640ca77031336322a3cdb4e6c0226cf28dcbb096496173a50a,-1,0,1,143.86253658,1560960238,Ticket,57050361101b10bdf48a1b7ec0bcf8796c190d4c7c169bb638eaeff1d94fdd94
5d763601bf5488777c6cb2991653e82663f9ed79e975ac1c2cf18ca4ed9c022b,-1,0,1,143.86253658,1560960238,Ticket,57050361101b10bdf48a1b7ec0bcf8796c190d4c7c169bb638eaeff1d94fdd94
910129fab0ac1a7142c51e78b314cce0814aef82fe18d4c75f461df3a4cda051,-1,0,1,143.86253658,1560960238,Ticket,57050361101b10bdf48a1b7ec0bcf8796c190d4c7c169bb638eaeff1d94fdd94
cc1548c5e5f74ec05c05cf5c983bba82c37d34cb07d194650149e787801cfda6,-1,0,1,143.86253658,1560960238,Ticket,57050361101b10bdf48a1b7ec0bcf8796c190d4c7c169bb638eaeff1d94fdd94
ef2523ba4b5b6f1c87d2fdb7c3545b6b0e0de8de963b78b225c4f6b2f753af4c,-1,0,1,143.86253658,1560960238,Ticket,57050361101b10bdf48a1b7ec0bcf8796c190d4c7c169bb638eaeff1d94fdd94
f68599db378e6228369b15f576ab1065d20965e8c39d908c8d3f8be3fbd70277,-1,0,1,143.86253658,1560960238,Ticket,57050361101b10bdf48a1b7ec0bcf8796c190d4c7c169bb638eaeff1d94fdd94
fee7a76df8173e2687d9c08cb6377766867ee24362cdaf9e5b620a2f1fb03e8e,-1,0,1,143.86253658,1560960238,Ticket,57050361101b10bdf48a1b7ec0bcf8796c190d4c7c169bb638eaeff1d94fdd94
57050361101b10bdf48a1b7ec0bcf8796c190d4c7c169bb638eaeff1d94fdd94,1,0,1,143.86253658,1560960088,Regular,ef2523ba4b5b6f1c87d2fdb7c3545b6b0e0de8de963b78b225c4f6b2f753af4c
57050361101b10bdf48a1b7ec0bcf8796c190d4c7c169bb638eaeff1d94fdd94,1,2,1,143.86253658,1560960088,Regular,5d763601bf5488777c6cb2991653e82663f9ed79e975ac1c2cf18ca4ed9c022b
57050361101b10bdf48a1b7ec0bcf8796c190d4c7c169bb638eaeff1d94fdd94,1,5,1,143.86253658,1560960088,Regular,fee7a76df8173e2687d9c08cb6377766867ee24362cdaf9e5b620a2f1fb03e8e
57050361101b10bdf48a1b7ec0bcf8796c190d4c7c169bb638eaeff1d94fdd94,1,1,1,143.86253658,1560960088,Regular,cc1548c5e5f74ec05c05cf5c983bba82c37d34cb07d194650149e787801cfda6
57050361101b10bdf48a1b7ec0bcf8796c190d4c7c169bb638eaeff1d94fdd94,1,4,1,143.86253658,1560960088,Regular,f68599db378e6228369b15f576ab1065d20965e8c39d908c8d3f8be3fbd70277
57050361101b10bdf48a1b7ec0bcf8796c190d4c7c169bb638eaeff1d94fdd94,1,6,1,143.86253658,1560960088,Regular,5aee46ee405d6e640ca77031336322a3cdb4e6c0226cf28dcbb096496173a50a
57050361101b10bdf48a1b7ec0bcf8796c190d4c7c169bb638eaeff1d94fdd94,1,3,1,143.86253658,1560960088,Regular,910129fab0ac1a7142c51e78b314cce0814aef82fe18d4c75f461df3a4cda051
