tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43ff3e5abd818ee824456a18134c2ae753449c1f88a6373b5bcea2d1bb1714a0,-1,1,1,22.71480981,1612776692,Ticket,ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1
43ff3e5abd818ee824456a18134c2ae753449c1f88a6373b5bcea2d1bb1714a0,-1,0,1,0.05993917,1612776692,Ticket,ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1
67c3cc6a1d175ef8de1e498a5781a5e8323bb271171bf94db1bcbe49e2598a36,-1,0,1,0.05993917,1612776692,Ticket,ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1
67c3cc6a1d175ef8de1e498a5781a5e8323bb271171bf94db1bcbe49e2598a36,-1,1,1,22.71480981,1612776692,Ticket,ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1
cc6c67f50f1a7b59dde01615bbe5d5b8caa38be8e211ee80f9bd16e6bb5b52d2,-1,1,1,22.71480981,1612776692,Ticket,ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1
cc6c67f50f1a7b59dde01615bbe5d5b8caa38be8e211ee80f9bd16e6bb5b52d2,-1,0,1,0.05993917,1612776692,Ticket,ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1
cc9431f59cb1654dac30c6d0462b7a5dab54a45378734e4660affffdc35b5f6e,-1,0,1,0.05993917,1612776692,Ticket,ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1
cc9431f59cb1654dac30c6d0462b7a5dab54a45378734e4660affffdc35b5f6e,-1,1,1,22.71480981,1612776692,Ticket,ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1
d3cb1458e2b2b6e59879480b2d246007b9c2c0fc3aff549330f9990a5a1d081a,-1,0,1,0.05993917,1612776692,Ticket,ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1
d3cb1458e2b2b6e59879480b2d246007b9c2c0fc3aff549330f9990a5a1d081a,-1,1,1,22.71480981,1612776692,Ticket,ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1
f84efcb8979b504d4b6033ef5b18fbf6ca33c20e6580fff77cb943ba8da1a908,-1,0,1,0.05993917,1612776692,Ticket,ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1
f84efcb8979b504d4b6033ef5b18fbf6ca33c20e6580fff77cb943ba8da1a908,-1,1,1,22.71480981,1612776692,Ticket,ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1
ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1,1,1,1,22.71480981,1612776625,Regular,d3cb1458e2b2b6e59879480b2d246007b9c2c0fc3aff549330f9990a5a1d081a
ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1,1,8,1,0.05993917,1612776625,Regular,cc9431f59cb1654dac30c6d0462b7a5dab54a45378734e4660affffdc35b5f6e
ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1,1,9,1,22.71480981,1612776625,Regular,cc9431f59cb1654dac30c6d0462b7a5dab54a45378734e4660affffdc35b5f6e
ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1,1,4,1,0.05993917,1612776625,Regular,f84efcb8979b504d4b6033ef5b18fbf6ca33c20e6580fff77cb943ba8da1a908
ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1,1,5,1,22.71480981,1612776625,Regular,f84efcb8979b504d4b6033ef5b18fbf6ca33c20e6580fff77cb943ba8da1a908
ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1,1,10,1,0.05993917,1612776625,Regular,67c3cc6a1d175ef8de1e498a5781a5e8323bb271171bf94db1bcbe49e2598a36
ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1,1,11,1,22.71480981,1612776625,Regular,67c3cc6a1d175ef8de1e498a5781a5e8323bb271171bf94db1bcbe49e2598a36
ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1,1,6,1,0.05993917,1612776625,Regular,43ff3e5abd818ee824456a18134c2ae753449c1f88a6373b5bcea2d1bb1714a0
ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1,1,7,1,22.71480981,1612776625,Regular,43ff3e5abd818ee824456a18134c2ae753449c1f88a6373b5bcea2d1bb1714a0
ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1,1,2,1,0.05993917,1612776625,Regular,cc6c67f50f1a7b59dde01615bbe5d5b8caa38be8e211ee80f9bd16e6bb5b52d2
ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1,1,3,1,22.71480981,1612776625,Regular,cc6c67f50f1a7b59dde01615bbe5d5b8caa38be8e211ee80f9bd16e6bb5b52d2
ceedae4ffcaf6b25c38af6d061bf0e25681259e5089da5e38c1baf8a4cff92c1,1,0,1,0.05993917,1612776625,Regular,d3cb1458e2b2b6e59879480b2d246007b9c2c0fc3aff549330f9990a5a1d081a
