tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,-1,10,1,11.07026752,1611571117,Regular,4e83b725880b53d3e86108de62dc6df12b13fb6cfa73935b8ef1d31027390c31
4e83b725880b53d3e86108de62dc6df12b13fb6cfa73935b8ef1d31027390c31,1,3,1,11.07026752,1611292439,Vote,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
7ed3a1f98b9ae61cf07283851e461a688c3a563f5519bb49c2f20e258afdd334,-1,5,1,11.09674078,1610035808,Regular,35128fd2619a3d091f4f7c1e09835c81ad8e5c46cb3de973e1b9da2c3987a6ef
c65c3bccd803738adc3df84f12228ebf863000bccf64143495cee0857468ef36,-1,11,1,11.09674078,1610028538,Regular,722c3407996274dd0a8af01f66b54e7b9b117bcefd5e40a859717c64d37ea8ac
35128fd2619a3d091f4f7c1e09835c81ad8e5c46cb3de973e1b9da2c3987a6ef,1,3,1,11.09674078,1609979976,Vote,7ed3a1f98b9ae61cf07283851e461a688c3a563f5519bb49c2f20e258afdd334
bd5ee3c72a098b9bb4444eb1e260ca387073d45d00b007b47e8c9553dd3e77e1,-1,8,1,11.09674079,1609845344,Regular,c050209a40348ff9fa83c4e5536688f3be18bf2a1e83cee3d410d1da018d45cd
722c3407996274dd0a8af01f66b54e7b9b117bcefd5e40a859717c64d37ea8ac,1,3,1,11.09674078,1609826908,Vote,c65c3bccd803738adc3df84f12228ebf863000bccf64143495cee0857468ef36
fe7f6fee40249c58afd9be71addbd76133c4899cca4d20a7d9437855fb20820e,-1,6,1,11.09674078,1609771074,Regular,0c89648b60fee694b3e2d8b2805b102274be39d6702b93a2850624482a88efb7
a9e822e10fe615b6274902470a663fc260e1bdee7efa67c66adf43550ce12a2b,-1,16,1,11.09674078,1609763097,Regular,0e95919a38606493cdf5820e6c7fb3db72a67cc538faf85e0ed4c10211cd1b89
d6cd07ae20ac63bce9b641754e2fd1cd452af76a785af4695f7dfce63ac45fa6,-1,1,1,11.09674078,1609760949,Regular,d72f2457a0fb0cbb5edeab53e1a22d56bb0788178eca519c55ee18f4f0001d6f
e741ac80bebea13edc2fcf61a13dcbdbee081168968c12116780e57b6e50ff6e,-1,18,1,11.09674079,1609757932,Regular,88e383c1bda808b6e455c5846d1fcfa44cdb0db5d7a52158eec7dae5ece99749
b25621abe6d81182cff665af4d81747cdf7ffde0152059ca4e1396b4821bb160,-1,9,1,11.09674079,1609756812,Regular,44d1327bb7e01d10c2b4256ba5aa8e2acb1930cbd5064bd0c4a238bf52c25d33
88e383c1bda808b6e455c5846d1fcfa44cdb0db5d7a52158eec7dae5ece99749,1,3,1,11.09674079,1609433922,Vote,e741ac80bebea13edc2fcf61a13dcbdbee081168968c12116780e57b6e50ff6e
84e21e4dd4039aed2073e1bd041b0900c5053ff97f96998bae63ebf507427e95,-1,29,1,11.09674078,1609164457,Regular,15be844f856da8f0661ced68e531b757d81b58fd53df23a5c3dc5ca068de9b23
c050209a40348ff9fa83c4e5536688f3be18bf2a1e83cee3d410d1da018d45cd,1,3,1,11.09674079,1608630903,Vote,bd5ee3c72a098b9bb4444eb1e260ca387073d45d00b007b47e8c9553dd3e77e1
0e95919a38606493cdf5820e6c7fb3db72a67cc538faf85e0ed4c10211cd1b89,1,3,1,11.09674078,1608509926,Vote,a9e822e10fe615b6274902470a663fc260e1bdee7efa67c66adf43550ce12a2b
d72f2457a0fb0cbb5edeab53e1a22d56bb0788178eca519c55ee18f4f0001d6f,1,3,1,11.09674078,1608365217,Vote,d6cd07ae20ac63bce9b641754e2fd1cd452af76a785af4695f7dfce63ac45fa6
44d1327bb7e01d10c2b4256ba5aa8e2acb1930cbd5064bd0c4a238bf52c25d33,1,3,1,11.09674079,1608358130,Vote,b25621abe6d81182cff665af4d81747cdf7ffde0152059ca4e1396b4821bb160
15be844f856da8f0661ced68e531b757d81b58fd53df23a5c3dc5ca068de9b23,1,3,1,11.09674078,1608146504,Vote,84e21e4dd4039aed2073e1bd041b0900c5053ff97f96998bae63ebf507427e95
0c89648b60fee694b3e2d8b2805b102274be39d6702b93a2850624482a88efb7,1,3,1,11.09674078,1608076907,Vote,fe7f6fee40249c58afd9be71addbd76133c4899cca4d20a7d9437855fb20820e
0523218ad8e8d31487aaf02ee1cd169eb8bb45f8243d6374cb6bb90fd6950536,-1,0,1,0.0591894,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
0523218ad8e8d31487aaf02ee1cd169eb8bb45f8243d6374cb6bb90fd6950536,-1,1,1,10.23964057,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
0a796912cf33cfe8d516b76df4cf48f6d0c7a70e1255a0e8fb3c8acb9934bf2f,-1,0,1,0.0591894,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
0a796912cf33cfe8d516b76df4cf48f6d0c7a70e1255a0e8fb3c8acb9934bf2f,-1,1,1,10.23964057,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
121f972377e6c1a52b3deb04b8c1a317b63eb0790a44ccdefa5d55b1ba2c55c7,-1,0,1,0.0591894,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
121f972377e6c1a52b3deb04b8c1a317b63eb0790a44ccdefa5d55b1ba2c55c7,-1,1,1,10.23964057,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
13643ea306999bf4d6db28a2cd3c9b425ae9d862d7b94712c183757886ec58ed,-1,1,1,10.23964057,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
13643ea306999bf4d6db28a2cd3c9b425ae9d862d7b94712c183757886ec58ed,-1,0,1,0.0591894,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
1e98e3bbe0357f4bb87302bf74e1ffa81c0ea0bf63324b85c14f6c2f6505f17b,-1,0,1,0.0591894,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
1e98e3bbe0357f4bb87302bf74e1ffa81c0ea0bf63324b85c14f6c2f6505f17b,-1,1,1,10.23964057,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
1f96427a0ae7e1c23c1d767932e542cfd3a3667e1eb4eab53466dda8b70838f0,-1,0,1,0.0591894,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
1f96427a0ae7e1c23c1d767932e542cfd3a3667e1eb4eab53466dda8b70838f0,-1,1,1,10.23964057,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
224070a210503990e60cacb533864eaffb81438059692bdabf74313987465a35,-1,1,1,10.23964057,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
224070a210503990e60cacb533864eaffb81438059692bdabf74313987465a35,-1,0,1,0.0591894,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
2ca4333cce72294d59b660c4d19f32963591a7e571d1d2981c18a354179db864,-1,1,1,10.23964057,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
2ca4333cce72294d59b660c4d19f32963591a7e571d1d2981c18a354179db864,-1,0,1,0.0591894,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
2d83e3ecd1a152b6acbc9e06ae516d93cf3a09a9ab5f99e928c5e971126f9efe,-1,0,1,0.0591894,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
2d83e3ecd1a152b6acbc9e06ae516d93cf3a09a9ab5f99e928c5e971126f9efe,-1,1,1,10.23964057,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
431a5e1ab2d5f7d90ad69f327e641416aa6c493e6e118cf603b2cc2cff60342c,-1,0,1,0.0591894,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
431a5e1ab2d5f7d90ad69f327e641416aa6c493e6e118cf603b2cc2cff60342c,-1,1,1,10.23964057,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
499bf71b827510407e277ac4d76da2c09a38107883ddf8730dd550f2a62890e4,-1,0,1,0.0591894,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
499bf71b827510407e277ac4d76da2c09a38107883ddf8730dd550f2a62890e4,-1,1,1,10.23964057,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
5460cbd4a6cddbd42e38307fdd5638f72be8df55ba2eadac44b5f6a7d1590fda,-1,0,1,0.0591894,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
5460cbd4a6cddbd42e38307fdd5638f72be8df55ba2eadac44b5f6a7d1590fda,-1,1,1,10.23964057,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
5e383603904460f00c6480dfdbadd2f2ac51d56cb13e51b7f4ea8bf42b798a65,-1,1,1,10.23964057,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
5e383603904460f00c6480dfdbadd2f2ac51d56cb13e51b7f4ea8bf42b798a65,-1,0,1,0.0591894,1607940516,Ticket,f212abf351dd82a3efee8c2c01a4783614947437f1a32f4989ae4b4cf243904c
