tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db4382b295eaf0269b3a54f59fa5bd520c98929f8918fb95ef85a31fb611ef6,-1,9,1,15.53651568,1602164480,Regular,0fbdb69962e7397d72cf06cb5c4cfd7ef1f29bf54ff5aa07b27a6296ceeeae91
1467feb2c10269670b5155536ef7cb32aa66c03c861062d0cc96a1ed55621f47,-1,40,1,15.53651568,1601312411,Regular,f8d25d3f5e2c0e4af0d300cc2ea5e78bce1f87675e5b291292054827403faa5f
0fbdb69962e7397d72cf06cb5c4cfd7ef1f29bf54ff5aa07b27a6296ceeeae91,1,3,1,15.53651568,1600131969,Vote,2db4382b295eaf0269b3a54f59fa5bd520c98929f8918fb95ef85a31fb611ef6
f8d25d3f5e2c0e4af0d300cc2ea5e78bce1f87675e5b291292054827403faa5f,1,3,1,15.53651568,1599425074,Vote,1467feb2c10269670b5155536ef7cb32aa66c03c861062d0cc96a1ed55621f47
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,5,1,0.07017506,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,6,1,14.5633587,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,7,1,0.07017506,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,8,1,14.5633587,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,9,1,0.07017506,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,10,1,14.5633587,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,11,1,0.07017506,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,12,1,14.5633587,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,13,1,0.07017506,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,18,1,14.5633587,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,17,1,0.07017506,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,15,1,0.07017506,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,16,1,14.5633587,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,14,1,14.5633587,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,3,1,0.07017506,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,4,1,14.5633587,1598601814,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,532,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,525,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,447,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,448,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,449,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,450,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,451,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,452,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,453,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,454,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,455,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,456,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,457,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,458,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,459,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,460,1,0.07017506,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,461,1,14.5633587,1598600222,Regular,438a8f491d3e0d911fac20977e367ede9552f7918687c46181ba82d0e1ae9be9
