tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229,-1,78,1,11.19031387,1597328328,Regular,9da0d0560beeea94cbb9338e892db7ab843cedba4ffb4ce2c36814ce5dfa1dfd
9da0d0560beeea94cbb9338e892db7ab843cedba4ffb4ce2c36814ce5dfa1dfd,1,3,1,11.19031387,1596567791,Vote,df9b1aac09a661f38239e50b75d585e3314c16456512e38ed52b31d0153ba229
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,193,1,11.22222732,1595736874,Regular,6f9bce9d3b07e9c8092e5f8c2f013736225ff856b3d7dec714b7d5000357a2fe
c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292,-1,102,1,11.22222732,1595696305,Regular,d39c7e9bbd1c672a39421819eaeef6037b607b6c00f5a39db80934044a2ccdf1
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,410,1,11.22222732,1595560201,Regular,0d8292c9d84b3805ff7caebb3843d63963ed125c52826287116541b579957ba4
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,29,1,11.22222732,1595559252,Regular,1983cc8ae4350c466ae57814ba821ba60d118b5790aed72552d0cfce964bc275
6f9bce9d3b07e9c8092e5f8c2f013736225ff856b3d7dec714b7d5000357a2fe,1,3,1,11.22222732,1595259762,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
0d8292c9d84b3805ff7caebb3843d63963ed125c52826287116541b579957ba4,1,3,1,11.22222732,1595124741,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
d39c7e9bbd1c672a39421819eaeef6037b607b6c00f5a39db80934044a2ccdf1,1,3,1,11.22222732,1595121226,Vote,c7de1cda2b53a57b6904c30e39e69ca939cf333040d58b20a49f1418980ec292
1983cc8ae4350c466ae57814ba821ba60d118b5790aed72552d0cfce964bc275,1,3,1,11.22222732,1595060572,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
