tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,7,1,36.82219195,1635645068,Regular,42a6839b89c04af755342700a6e1e657a6687758cfc8f4220841cddeae865aa1
42a6839b89c04af755342700a6e1e657a6687758cfc8f4220841cddeae865aa1,1,3,1,36.82219195,1592308436,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
09feb3c8a6cc4319f746f7e54077e05cfce784176f0a0b93df91aadd34d1c21f,-1,14,1,36.85632746,1591850599,Regular,539c50694e4b74e5effc32a9ea25d05dc12d2971e6a9dc2d1e90bf5c46b52ef2
3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006,-1,11,1,36.85632745,1591842411,Regular,cca368ca9bd48ea7072c50fb10e53d39ad8c5c6d25efdffc14cae5fee2d056e2
339e86ef67b2bb98807e9eccbe6f90f8b7cb80d83a566e60c46cb7853ab43ec0,-1,0,1,36.82219196,1591099637,Regular,a37e27338e7e1f3f3efb3848d1cc6e266f1699ba9a693f0a859d3595ed678360
a37e27338e7e1f3f3efb3848d1cc6e266f1699ba9a693f0a859d3595ed678360,1,3,1,36.82219196,1591025029,Vote,339e86ef67b2bb98807e9eccbe6f90f8b7cb80d83a566e60c46cb7853ab43ec0
62bb3c4e2049677cbe9eeef7302f2651beb5cf3167a0daf1e3e34c0888199f37,-1,4,1,36.82219195,1590999599,Regular,f289683e1007fc4d5cc6b5df5e248912dfc264275b0f965af8edb92ecbdc6149
f289683e1007fc4d5cc6b5df5e248912dfc264275b0f965af8edb92ecbdc6149,1,3,1,36.82219195,1590916303,Vote,62bb3c4e2049677cbe9eeef7302f2651beb5cf3167a0daf1e3e34c0888199f37
cca368ca9bd48ea7072c50fb10e53d39ad8c5c6d25efdffc14cae5fee2d056e2,1,3,1,36.85632745,1590404371,Vote,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
539c50694e4b74e5effc32a9ea25d05dc12d2971e6a9dc2d1e90bf5c46b52ef2,1,3,1,36.85632746,1590149366,Vote,09feb3c8a6cc4319f746f7e54077e05cfce784176f0a0b93df91aadd34d1c21f
