tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034061cf6e698a53937bd647a6b90fac0c7bc32810eee04e6b593948157a9228,-1,0,1,0.07956169,1532071947,Regular,69f5db481f55c6e7dd4a9837a08bba98cfe88ab194d6b977a656c3ba43823a06
034061cf6e698a53937bd647a6b90fac0c7bc32810eee04e6b593948157a9228,-1,1,1,1.92111247,1532071947,Regular,69f5db481f55c6e7dd4a9837a08bba98cfe88ab194d6b977a656c3ba43823a06
034061cf6e698a53937bd647a6b90fac0c7bc32810eee04e6b593948157a9228,-1,2,1,0.07956169,1532071947,Regular,69f5db481f55c6e7dd4a9837a08bba98cfe88ab194d6b977a656c3ba43823a06
034061cf6e698a53937bd647a6b90fac0c7bc32810eee04e6b593948157a9228,-1,3,1,1.92111247,1532071947,Regular,69f5db481f55c6e7dd4a9837a08bba98cfe88ab194d6b977a656c3ba43823a06
034061cf6e698a53937bd647a6b90fac0c7bc32810eee04e6b593948157a9228,-1,4,1,0.07956169,1532071947,Regular,69f5db481f55c6e7dd4a9837a08bba98cfe88ab194d6b977a656c3ba43823a06
034061cf6e698a53937bd647a6b90fac0c7bc32810eee04e6b593948157a9228,-1,5,1,1.92111247,1532071947,Regular,69f5db481f55c6e7dd4a9837a08bba98cfe88ab194d6b977a656c3ba43823a06
034061cf6e698a53937bd647a6b90fac0c7bc32810eee04e6b593948157a9228,-1,6,1,0.07956169,1532071947,Regular,69f5db481f55c6e7dd4a9837a08bba98cfe88ab194d6b977a656c3ba43823a06
034061cf6e698a53937bd647a6b90fac0c7bc32810eee04e6b593948157a9228,-1,7,1,1.92111247,1532071947,Regular,69f5db481f55c6e7dd4a9837a08bba98cfe88ab194d6b977a656c3ba43823a06
034061cf6e698a53937bd647a6b90fac0c7bc32810eee04e6b593948157a9228,-1,8,1,0.07956169,1532071947,Regular,69f5db481f55c6e7dd4a9837a08bba98cfe88ab194d6b977a656c3ba43823a06
034061cf6e698a53937bd647a6b90fac0c7bc32810eee04e6b593948157a9228,-1,9,1,1.92111247,1532071947,Regular,69f5db481f55c6e7dd4a9837a08bba98cfe88ab194d6b977a656c3ba43823a06
