tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18eb3d12006b7c05b2fedd7e53b654fdb77470f281f4b79f9b198f78d14a8aa0,-1,1,1,22.6924907,1651794821,Ticket,e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a
18eb3d12006b7c05b2fedd7e53b654fdb77470f281f4b79f9b198f78d14a8aa0,-1,0,1,0.03681394,1651794821,Ticket,e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a
22f5e9c818a3053d237a2cf80e3c70f34a62ca296e53ff642b05d4dcecedb2b1,-1,1,1,22.6924907,1651794821,Ticket,e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a
22f5e9c818a3053d237a2cf80e3c70f34a62ca296e53ff642b05d4dcecedb2b1,-1,0,1,0.03681394,1651794821,Ticket,e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a
9e8d5051576d53621f41b8bc4d8050eb514b06c441f872c83e693a42dcbdb1b3,-1,1,1,22.6924907,1651794821,Ticket,e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a
9e8d5051576d53621f41b8bc4d8050eb514b06c441f872c83e693a42dcbdb1b3,-1,0,1,0.03681394,1651794821,Ticket,e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a
ce08619d560960551b3e0b04a49d7e2bf3a96165f0869f6f0b2cf9a7860b1550,-1,1,1,22.6924907,1651794821,Ticket,e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a
ce08619d560960551b3e0b04a49d7e2bf3a96165f0869f6f0b2cf9a7860b1550,-1,0,1,0.03681394,1651794821,Ticket,e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a
eb5c6c960f16d5ab0e37ced99c2f5508384059d55ab90aa02c7377de24c0e6c7,-1,0,1,0.03681394,1651794821,Ticket,e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a
eb5c6c960f16d5ab0e37ced99c2f5508384059d55ab90aa02c7377de24c0e6c7,-1,1,1,22.6924907,1651794821,Ticket,e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a
e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a,1,4,1,0.03681394,1651794798,Regular,eb5c6c960f16d5ab0e37ced99c2f5508384059d55ab90aa02c7377de24c0e6c7
e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a,1,5,1,22.6924907,1651794798,Regular,eb5c6c960f16d5ab0e37ced99c2f5508384059d55ab90aa02c7377de24c0e6c7
e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a,1,0,1,0.03681394,1651794798,Regular,9e8d5051576d53621f41b8bc4d8050eb514b06c441f872c83e693a42dcbdb1b3
e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a,1,7,1,22.6924907,1651794798,Regular,18eb3d12006b7c05b2fedd7e53b654fdb77470f281f4b79f9b198f78d14a8aa0
e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a,1,6,1,0.03681394,1651794798,Regular,18eb3d12006b7c05b2fedd7e53b654fdb77470f281f4b79f9b198f78d14a8aa0
e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a,1,9,1,22.6924907,1651794798,Regular,ce08619d560960551b3e0b04a49d7e2bf3a96165f0869f6f0b2cf9a7860b1550
e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a,1,8,1,0.03681394,1651794798,Regular,ce08619d560960551b3e0b04a49d7e2bf3a96165f0869f6f0b2cf9a7860b1550
e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a,1,3,1,22.6924907,1651794798,Regular,22f5e9c818a3053d237a2cf80e3c70f34a62ca296e53ff642b05d4dcecedb2b1
e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a,1,2,1,0.03681394,1651794798,Regular,22f5e9c818a3053d237a2cf80e3c70f34a62ca296e53ff642b05d4dcecedb2b1
e9a1b51f45012d6b70c5de82fa4c4ffbed5b79e2200ce80966ea6f3a49889e2a,1,1,1,22.6924907,1651794798,Regular,9e8d5051576d53621f41b8bc4d8050eb514b06c441f872c83e693a42dcbdb1b3
