tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85bdf59928c0f24ba438f589e6f511ed0044b7d5bb3e46773b3e5e53dd7605f5,-1,1,1,169.93106642,1564836820,Vote,b7dbfc697dc79b232bf9b741ae7a856365108216e0ef2f3f212ccfdf2b26f567
c160e3584503147fc01f03a7068aebbf47cf07a1eef7553561ae5928271679ec,-1,1,1,169.93106642,1564478940,Vote,bc0afcb153b1e7975dfa89897087be34e761170949f9c216e35a6ef7db14d713
d6b850060d01407e8cd108dce2f0be10953c3dd418a55da4463aaeee279ba09f,-1,1,1,169.93106642,1563409079,Vote,f316b7a842f4883f0f43e457967fa87079df70af3f2bd2abe1cae6a33e853fdc
8476e25db1e9b083e8372984aac5ed80a53e3b167fbd3558f9e6d98d5aa72c6b,-1,1,1,169.93106642,1563246425,Vote,cb566bfea9cd7bb8351dfb689960584e3e26351633a6171593e948f968d2fe76
de2107927bac51cf44cda83c3c5012cef07d42bcc62ef1cc32fd5d4ff48692f9,-1,1,1,169.93106642,1563110161,Vote,a04124528ec3031212f03fa51ca08907db0c5a12fa659fb296e87120ea99a83a
a04124528ec3031212f03fa51ca08907db0c5a12fa659fb296e87120ea99a83a,1,0,1,169.93106642,1562617456,Ticket,de2107927bac51cf44cda83c3c5012cef07d42bcc62ef1cc32fd5d4ff48692f9
b7dbfc697dc79b232bf9b741ae7a856365108216e0ef2f3f212ccfdf2b26f567,1,0,1,169.93106642,1562617456,Ticket,85bdf59928c0f24ba438f589e6f511ed0044b7d5bb3e46773b3e5e53dd7605f5
bc0afcb153b1e7975dfa89897087be34e761170949f9c216e35a6ef7db14d713,1,0,1,169.93106642,1562617456,Ticket,c160e3584503147fc01f03a7068aebbf47cf07a1eef7553561ae5928271679ec
cb566bfea9cd7bb8351dfb689960584e3e26351633a6171593e948f968d2fe76,1,0,1,169.93106642,1562617456,Ticket,8476e25db1e9b083e8372984aac5ed80a53e3b167fbd3558f9e6d98d5aa72c6b
f316b7a842f4883f0f43e457967fa87079df70af3f2bd2abe1cae6a33e853fdc,1,0,1,169.93106642,1562617456,Ticket,d6b850060d01407e8cd108dce2f0be10953c3dd418a55da4463aaeee279ba09f
