tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0630c8deaaea908a9e9f45202d5f45d29e70708b36cb56cdeaa46c72720d73f4,-1,4,1,124.0199326,1569039964,Regular,4a82ba2ab6287b851de77c50536fee62e589a94658a60152d174d2f183a8cf1a
4a82ba2ab6287b851de77c50536fee62e589a94658a60152d174d2f183a8cf1a,1,3,1,124.0199326,1567141166,Vote,0630c8deaaea908a9e9f45202d5f45d29e70708b36cb56cdeaa46c72720d73f4
64f41395a740afa6818409cf3eb24c9927e3236dc3cc0c1ace21f1616bee9bb6,-1,0,1,124.0199326,1566918278,Regular,3e272ca78cbb90b42b56c4c9eb1abeb0261bf17e7eb570e874c31470758ba138
7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3,-1,36,1,124.06669138,1566892998,Regular,63013599a19906bb89660554aaad9658ea3840cca48663525d5d9e0f2444e2fb
851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55,-1,11,1,110.14133915,1566891418,Regular,b3f2b3c37a241cfeef35658387f3730c7b88046500ef362c36e102465886b4ea
3e272ca78cbb90b42b56c4c9eb1abeb0261bf17e7eb570e874c31470758ba138,1,3,1,124.0199326,1566880886,Vote,64f41395a740afa6818409cf3eb24c9927e3236dc3cc0c1ace21f1616bee9bb6
15671255d15597fc95f0ccbc048cdbbc5ac2d2bc55a0af81ebe5298e0b00139d,-1,2,1,124.06669138,1566874804,Regular,b120a172f76b9f399d6bac8b7943fe5683832b1c9947cc2716f33b89f9d905c3
9687c2a8a0d8e2df17aaa33e8c36f9f365a10fa41bf34c56e5e762c4d05bbdd9,-1,6,1,124.06669138,1566862359,Regular,df53e5d9d84d68ad8a5895489017e5662b8c25f87867a57e31393eb7c95a899c
40d949295fca8352b05a3b4238404ac7e4f7e436ab6420f9bc07f8ec09bced60,-1,12,1,110.14133915,1566861796,Regular,67b497c86f49e891070ef0a7cf1d2d6d455834f1848a4376d4937858db0b4c9a
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,24,1,124.06669138,1566852849,Regular,f48b28264e714af91db84a3e348a5f1681767e34ae3795780da9dee98a9b588c
8137e14544daf31e19f68e73643144ebd66e0cd80a798c9d661cfb9d7e0241aa,-1,25,1,124.06669138,1566852371,Regular,1e24cf3d8343cfd73e11924f0285ce5bc49d3d3e8de1fb04510dd33eb95e2182
afd9b99331044b06214656bd7ee371f02a6732282ef451aeb40fdb47db4758cd,-1,37,1,124.06669138,1566820609,Regular,0b4a3a700d9fd6be0b57b71b854d70fbe61b44d58830600709d40c0dc60bc23c
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,46,1,124.06669138,1566817342,Regular,be8f9d5efaf1ce5937dee450582895ea7bd73db6d1cc1da4d40b8db9cf5bf92a
b3f2b3c37a241cfeef35658387f3730c7b88046500ef362c36e102465886b4ea,1,3,1,110.14133915,1565588220,Vote,851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55
df53e5d9d84d68ad8a5895489017e5662b8c25f87867a57e31393eb7c95a899c,1,3,1,124.06669138,1565536948,Vote,9687c2a8a0d8e2df17aaa33e8c36f9f365a10fa41bf34c56e5e762c4d05bbdd9
1e24cf3d8343cfd73e11924f0285ce5bc49d3d3e8de1fb04510dd33eb95e2182,1,3,1,124.06669138,1565382120,Vote,8137e14544daf31e19f68e73643144ebd66e0cd80a798c9d661cfb9d7e0241aa
63013599a19906bb89660554aaad9658ea3840cca48663525d5d9e0f2444e2fb,1,3,1,124.06669138,1565246269,Vote,7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3
0b4a3a700d9fd6be0b57b71b854d70fbe61b44d58830600709d40c0dc60bc23c,1,3,1,124.06669138,1564306869,Vote,afd9b99331044b06214656bd7ee371f02a6732282ef451aeb40fdb47db4758cd
b120a172f76b9f399d6bac8b7943fe5683832b1c9947cc2716f33b89f9d905c3,1,3,1,124.06669138,1564150288,Vote,15671255d15597fc95f0ccbc048cdbbc5ac2d2bc55a0af81ebe5298e0b00139d
be8f9d5efaf1ce5937dee450582895ea7bd73db6d1cc1da4d40b8db9cf5bf92a,1,3,1,124.06669138,1564052308,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
67b497c86f49e891070ef0a7cf1d2d6d455834f1848a4376d4937858db0b4c9a,1,3,1,110.14133915,1564017782,Vote,40d949295fca8352b05a3b4238404ac7e4f7e436ab6420f9bc07f8ec09bced60
f48b28264e714af91db84a3e348a5f1681767e34ae3795780da9dee98a9b588c,1,3,1,124.06669138,1563930473,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
