tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d847671e009bf8fa408cb9576ac0a0b8f4e799bd18514bf5c15c07ac08ec165,-1,0,1,149.59066676,1541372315,Ticket,dc8c557ff75e7fe38d780b751248bc949cc5f93bb1403578de0d4de9ad0cc04c
a6ef337a619882bc9f96b307441585dada8d8f24c6864d0024fd98468a57bce3,-1,0,1,149.59066676,1541372315,Ticket,dc8c557ff75e7fe38d780b751248bc949cc5f93bb1403578de0d4de9ad0cc04c
ce15139d856dcce9b8057de09f7d9da437ee667915f9efe0227a642ae729f06c,-1,0,1,149.59066676,1541372315,Ticket,dc8c557ff75e7fe38d780b751248bc949cc5f93bb1403578de0d4de9ad0cc04c
d139e026105ebc8341faa889e23218e505c37f095e189f5bb0c3a67cbb297cf7,-1,0,1,149.59066676,1541372315,Ticket,dc8c557ff75e7fe38d780b751248bc949cc5f93bb1403578de0d4de9ad0cc04c
e5f2d7a9932d796589879bc3a5a474c8e6b2fdf886552796d1c11219740d0f5c,-1,0,1,149.59066676,1541372315,Ticket,dc8c557ff75e7fe38d780b751248bc949cc5f93bb1403578de0d4de9ad0cc04c
f509db00d6f457404407b85fa4954a521630a1816ba1cb68919eba27d20e7fee,-1,0,1,149.59066676,1541372315,Ticket,dc8c557ff75e7fe38d780b751248bc949cc5f93bb1403578de0d4de9ad0cc04c
dc8c557ff75e7fe38d780b751248bc949cc5f93bb1403578de0d4de9ad0cc04c,1,2,1,149.59066676,1541372288,Regular,f509db00d6f457404407b85fa4954a521630a1816ba1cb68919eba27d20e7fee
dc8c557ff75e7fe38d780b751248bc949cc5f93bb1403578de0d4de9ad0cc04c,1,3,1,149.59066676,1541372288,Regular,d139e026105ebc8341faa889e23218e505c37f095e189f5bb0c3a67cbb297cf7
dc8c557ff75e7fe38d780b751248bc949cc5f93bb1403578de0d4de9ad0cc04c,1,5,1,149.59066676,1541372288,Regular,e5f2d7a9932d796589879bc3a5a474c8e6b2fdf886552796d1c11219740d0f5c
dc8c557ff75e7fe38d780b751248bc949cc5f93bb1403578de0d4de9ad0cc04c,1,0,1,149.59066676,1541372288,Regular,a6ef337a619882bc9f96b307441585dada8d8f24c6864d0024fd98468a57bce3
dc8c557ff75e7fe38d780b751248bc949cc5f93bb1403578de0d4de9ad0cc04c,1,4,1,149.59066676,1541372288,Regular,0d847671e009bf8fa408cb9576ac0a0b8f4e799bd18514bf5c15c07ac08ec165
dc8c557ff75e7fe38d780b751248bc949cc5f93bb1403578de0d4de9ad0cc04c,1,1,1,149.59066676,1541372288,Regular,ce15139d856dcce9b8057de09f7d9da437ee667915f9efe0227a642ae729f06c
